Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Happy Birthday,1,1,63,,,,
2,up,The Weeknd,In Your Eyes,2,1,44,41,2020-03-22,12,2020-03-29
3,up,The Weeknd,Save Your Tears,11,1,22,80,2020-03-22,1,2021-03-21
4,up,John Legend,All of Me,4,1,63,,,,
5,up,Chaka Khan,Ain't Nobody,13,2,61,,,,
6,down,The Weeknd,Blinding Lights,3,1,60,94,2019-12-01,1,2020-03-01
7,down,Estelle,American Boy (feat. Kanye West),6,1,63,,,,
8,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,60,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,63,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,63,,,,
11,up,Duffy,Warwick Avenue,35,2,2,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,63,,,,
13,up,The Weeknd,Can't Feel My Face,24,5,63,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,55,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),16,7,63,,,,
16,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,3,63,,,,
17,down,"Earth, Wind & Fire",September,15,2,63,,,,
18,up,Rihanna,Disturbia,18,10,63,,,,
19,up,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,61,,,,
20,up,Ne-Yo,Miss Independent,22,13,63,,,,
21,up,Seal,Kiss from a Rose,25,5,54,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),26,18,49,,,,
23,down,Savine,Never Compare,5,5,4,,,,
24,up,Michael Jackson,Ben (Single Version),36,18,59,,,,
25,-,Stephanie Mills,Never Knew Love Like This Before,-,25,2,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,27,4,63,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,59,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,2,63,,,,
29,down,Seal,Crazy,28,2,55,,,,
30,down,CeeLo Green,Bright Lights Bigger City,29,3,51,,,,
31,up,Kool & The Gang,Celebration,43,6,50,,,,
32,up,Usher,Scream,52,13,56,,,,
33,down,Angie Stone,Wish I Didn't Miss You,20,13,44,,,,
34,down,Rihanna,Don't Stop the Music,31,9,56,,,,
35,down,"Earth, Wind & Fire",Fantasy,34,7,61,,,,
36,up,Chris Brown,Fine China,54,23,47,,,,
37,down,Corinne Bailey Rae,Put Your Records On,32,25,55,,,,
38,down,The Temptations,Papa Was a Rollin' Stone (Single Version),33,16,52,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,10,55,,,,
40,up,Chris Brown,Turn Up the Music,75,5,45,,,,
41,down,Lionel Richie,Hello,39,8,55,,,,
42,down,Bo Saris,The Addict,37,29,36,,,,
43,-,Shakira & Beyoncé,Beautiful Liar,-,1,52,,,,
44,down,Mark Ronson,Valerie,42,6,44,,,,
45,up,Randy Crawford,One Day I'll Fly Away,45,4,46,,,,
46,up,Sam Sparro,Black & Gold,47,34,45,,,,
47,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,38,43,,,,
48,down,Barry White,"You're the First, The Last, My Everything",40,14,51,,,,
49,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),12,7,47,,,,
50,down,Ryan Shaw,It Gets Better,49,36,43,,,,
51,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,11,31,,,,
52,down,Alicia Keys,Brand New Me,50,42,38,,,,
53,-,Prince & The Revolution,Purple Rain,-,4,59,,,,
54,down,Jay Sean,Down (feat. Lil Wayne),51,43,38,,,,
55,-,Alicia Keys & Jack White,Another Way to Die,-,55,21,,,,
56,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,1,36,,,,
57,up,Womack & Womack,Teardrops,57,4,33,,,,
58,down,Boney M.,Daddy Cool,56,14,28,,,,
59,-,The Weeknd,Blinding Lights (Instrumental),-,18,10,,,,
60,down,Stevie Wonder,Isn't She Lovely,53,12,47,,,,
61,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,49,,,,
62,up,John Legend,Love Me Now,62,39,38,,,,
63,down,Leona Lewis,Better In Time,23,5,60,,,,
64,-,Alicia Keys,If I Ain't Got You,-,4,44,,,,
65,down,Roberta Flack,The First Time Ever I Saw Your Face,59,1,18,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,21,29,,,,
67,down,Akon,Right Now (Na Na Na),65,45,23,,,,
68,down,The Weather Girls,It's Raining Men,38,8,44,,,,
69,-,Ne-Yo,Because of You,-,39,24,,,,
70,-,Ne-Yo,Closer,-,13,35,,,,
71,down,Chris Brown,With You,46,6,43,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),97,52,13,,,,
73,up,Stevie Wonder,I Wish,80,22,26,,,,
74,-,Margie Anderson,Haiti Blues,-,74,1,,,,
75,-,Cory Wong,Coming Back Around (feat. Cody Fry),-,75,1,,,,
76,down,Bill Withers,Lovely Day,17,4,19,100,2020-04-05,98,2020-04-12
77,-,Sugar Boy Williams,Little Girl,-,77,1,,,,
78,-,SZA,Good Days,-,1,3,39,2021-01-03,8,2021-01-10
79,-,Dazz Band,Let It All Blow,-,79,1,,,,
80,-,Bally Boy,Subliminals,-,80,1,,,,
81,-,Gabriel & dreambody,Tears In My Eyes,-,81,1,,,,
82,-,Angel Face,Listen Baby,-,82,1,,,,
83,-,Robin Thicke,Beautiful,-,83,1,,,,
84,-,Kei Leeza & Matt Noble,Sundress,-,84,1,,,,
85,-,Elisa Imperilee & Srigala,Water,-,85,1,,,,
86,-,The Staple Singers,Be What You Are,-,86,1,,,,
87,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,39,,,,
88,-,RAYRAY,8,-,88,1,,,,
89,-,Ricky Rosen,Dim the Lights,-,89,1,,,,
90,down,Usher,Omg (feat. will.i.am),86,29,48,,,,
91,-,"Camden, EyeLoveBrandon & Will Sensicle",What Are the Odds,-,91,1,,,,
92,-,Johnny Bristol,Hang On In There Baby,-,92,1,,,,
93,-,John Legend,Save Room,-,9,40,,,,
94,-,John Legend,Made To Love,-,55,20,,,,
95,down,Chris Brown,Don't Wake Me Up,94,58,16,,,,
96,down,Rihanna,Rehab,64,57,20,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,4,19,,,,
98,down,Mary J. Blige & U2,One (Radio Edit),61,56,19,,,,
99,down,Lionel Richie,All Night Long (All Night) [Single Version],76,27,11,,,,
100,down,Marvin Gaye,Let's Get It On,63,29,17,,,,
