Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,153,,,,
2,up,Duffy,Warwick Avenue,3,2,91,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,148,,,,
4,up,Stevie Wonder,Happy Birthday,7,1,152,,,,
5,up,Chaka Khan,Ain't Nobody,11,2,140,,,,
6,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],9,3,151,,,,
7,up,The Weeknd,Can't Feel My Face,10,5,152,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,12,1,130,,,,
9,up,"Earth, Wind & Fire",September,22,2,152,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,152,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),13,2,132,,,,
12,up,The Weeknd,Blinding Lights,49,1,150,94,2019-12-01,1,2020-03-01
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,14,3,152,,,,
14,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,2,152,,,,
15,up,Rihanna,Disturbia,15,10,152,,,,
16,up,Usher,Scream,16,13,134,,,,
17,up,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,149,,,,
18,up,The Weeknd,Starboy (feat. Daft Punk),31,7,152,,,,
19,down,Ne-Yo,Miss Independent,18,13,152,,,,
20,down,Prince & The Revolution,Purple Rain,19,4,140,,,,
21,up,Leona Lewis,Better In Time,24,5,143,,,,
22,down,Estelle,American Boy (feat. Kanye West),5,1,150,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,4,152,,,,
24,down,Seal,Kiss from a Rose,23,5,123,,,,
25,up,The Weeknd,Blinding Lights (Instrumental),25,18,92,,,,
26,up,John Legend & The Roots,Wake Up Everybody (Live),26,18,126,,,,
27,up,Michael Jackson,Ben (Single Version),36,18,148,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),59,2,151,,,,
29,down,Seal,Crazy,28,2,140,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,148,,,,
31,up,Lionel Richie,Hello,48,8,144,,,,
32,down,CeeLo Green,Bright Lights Bigger City,29,3,133,,,,
33,up,"Earth, Wind & Fire",Fantasy,41,7,150,,,,
34,down,Rihanna,Don't Stop the Music,30,9,145,,,,
35,up,Selah Sue,This World,35,27,6,,,,
36,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),38,10,141,,,,
37,up,Chris Brown,With You,37,6,120,,,,
38,up,Alicia Keys,"Empire State of Mind, Pt. 2",66,1,101,,,,
39,up,Alicia Keys,If I Ain't Got You,42,4,116,,,,
40,up,The Weather Girls,It's Raining Men,45,8,126,,,,
41,up,Alicia Keys,Fallin',44,12,66,,,,
42,up,Bo Saris,The Addict,47,29,107,,,,
43,down,Corinne Bailey Rae,Put Your Records On,39,25,144,,,,
44,up,Randy Crawford,One Day I'll Fly Away,50,4,124,,,,
45,up,Chris Brown,Turn Up the Music,58,5,112,,,,
46,up,Mark Ronson,Valerie,46,6,123,,,,
47,up,Sam Sparro,Black & Gold,54,34,124,,,,
48,-,JYDN HILL,Beginnings (demo),-,48,1,,,,
49,-,Jo Harman & Redtenbacher's Funkestra,Loving Arms - Radio Edit) Masterlink Sessions,-,49,1,,,,
50,-,Nasi Goreng & A D H S,Clingy,-,50,1,,,,
51,-,Shervin Hajipour,Baraye Azadi,-,51,1,,,,
52,up,Angie Stone,Wish I Didn't Miss You,55,13,120,,,,
53,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),63,38,120,,,,
54,up,Ryan Shaw,It Gets Better,56,36,114,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,11,93,,,,
56,up,Stevie Wonder,Isn't She Lovely,61,12,128,,,,
57,down,The Temptations,Papa Was a Rollin' Stone (Single Version),43,16,140,,,,
58,up,Kool & The Gang,Celebration,65,6,135,,,,
59,up,Barry White,"You're the First, The Last, My Everything",64,14,138,,,,
60,down,Chris Brown,Yeah 3X,21,6,100,,,,
61,up,Alicia Keys,Brand New Me,89,42,110,,,,
62,up,John Legend,Save Room,68,9,98,,,,
63,up,John Legend,Love Me Now,91,39,101,,,,
64,down,Chris Brown,Fine China,32,23,125,,,,
65,-,Samaria,Insanity (feat. Tone Stith),-,65,1,,,,
66,-,Ajay & Chavanté,On Lock,-,66,1,,,,
67,-,John Givez,100 Proof,-,67,1,,,,
68,-,B.E.R.A,Lentamente (feat. Raissa),-,68,1,,,,
69,-,The Jacksons,Walk Right Now,-,69,1,,,,
70,-,クール&ザ・ギャング,スピリット・オブ・ザ・ブギー,-,70,1,,,,
71,-,Samaria,Temptations,-,71,1,,,,
72,-,Pink Sweat$,Lay Up N’ Chill (feat. A Boogie Wit da Hoodie),-,72,1,,,,
73,-,Patrice Rushen,Givin' It Up Is Givin' Up,-,73,1,,,,
74,-,Emotional Oranges,Petty,-,74,1,,,,
75,-,Lay Bankz,Anxious,-,75,1,,,,
76,-,Nija,Love Like This,-,76,1,,,,
77,-,Little Beaver,I Love the Way You Love,-,77,1,,,,
78,-,KIRBY,Take Care,-,78,1,,,,
79,-,Phony Ppl,Nowhere But Up,-,79,1,,,,
80,-,Samaria,Shady Hills,-,80,1,,,,
81,-,Samaria,Still Got 4ever,-,81,1,,,,
82,-,Kid Riz,Homie (None),-,82,1,,,,
83,-,Gaidaa,Figures,-,83,1,,,,
84,-,Mell & Vintage Future,I Was Wrong,-,84,1,,,,
85,-,D.C. LaRue,Let Them Dance (Opolopo Remix),-,85,1,,,,
86,-,Nija,Not One Of Them,-,86,1,,,,
87,-,Samaria,Can't Fix This,-,87,1,,,,
88,-,Adi Oasis,Get it Got it,-,88,1,,,,
89,-,The Bar-Kays,Move Your Boogie Body,-,89,1,,,,
90,-,JYDN HILL,Better Man,-,90,1,,,,
91,-,Now & Laterz,Cayenne,-,91,1,,,,
92,-,Womack & Womack,Teardrops,-,4,95,,,,
93,-,JYDN HILL,R U Down,-,93,1,,,,
94,-,Jaydonclover,inthemourning (feat. Kofi Stone),-,94,1,,,,
95,down,Usher,Omg (feat. will.i.am),40,29,115,,,,
96,down,Akon,Right Now (Na Na Na),76,45,77,,,,
97,down,The Black Eyed Peas,Where Is the Love?,60,12,21,,,,
