Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,2,76,2021-04-25,2,2021-05-02
3,down,Stevie Wonder,Happy Birthday,2,1,78,,,,
4,-,eAeon,Don't (feat. RM),-,4,1,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,1,77,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,75,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,78,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,78,,,,
9,up,Otis Redding,(Sittin' On) The Dock of the Bay,16,3,78,,,,
10,-,Chris Brown,Turn Up the Music,-,5,55,,,,
11,up,Chaka Khan,Ain't Nobody,11,2,73,,,,
12,up,The Weeknd,Can't Feel My Face,14,5,78,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),15,7,78,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),46,2,68,,,,
15,down,John Legend,All of Me,3,1,78,,,,
16,up,Alexandra Burke,Bad Boys (feat. Flo Rida),18,3,76,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,78,,,,
18,up,Ne-Yo,Miss Independent,19,13,78,,,,
19,up,Prince & The Revolution,Purple Rain,20,4,73,,,,
20,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),87,7,60,,,,
21,up,Leona Lewis,Better In Time,21,5,73,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),23,18,64,,,,
23,down,The Weeknd,Blinding Lights (Instrumental),22,18,23,,,,
24,down,Duffy,Warwick Avenue,9,2,17,,,,
25,down,"Earth, Wind & Fire",September,17,2,78,,,,
26,up,Michael Jackson,Ben (Single Version),26,18,74,,,,
27,up,Seal,Crazy,28,2,68,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),31,19,74,,,,
29,up,CeeLo Green,Bright Lights Bigger City,30,3,64,,,,
30,up,Chris Brown,Fine China,33,23,59,,,,
31,up,The Weeknd,Blinding Lights,62,1,75,94,2019-12-01,1,2020-03-01
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,24,4,78,,,,
33,up,Lionel Richie,Hello,49,8,70,,,,
34,down,Rihanna,Disturbia,29,10,78,,,,
35,down,"Earth, Wind & Fire",Fantasy,27,7,76,,,,
36,-,Michelle David & The True-Tones,Yes I Know,-,36,1,,,,
37,up,The Temptations,Papa Was a Rollin' Stone (Single Version),51,16,67,,,,
38,up,Kool & The Gang,Celebration,42,6,65,,,,
39,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,70,,,,
40,down,Corinne Bailey Rae,Put Your Records On,39,25,70,,,,
41,up,Rihanna,Don't Stop the Music,41,9,71,,,,
42,down,Usher,Omg (feat. will.i.am),36,29,58,,,,
43,-,The Jacksons,"Torture (12"" Version - Dance Mix)",-,43,1,,,,
44,-,John Legend,Save Room,-,9,50,,,,
45,-,Rupert Holmes,Escape (The Pina Colada Song),-,45,2,,,,
46,-,Michael Kiwanuka,Cold Little Heart,-,5,22,,,,
47,-,Gianski,Onweerstaanbaar,-,47,1,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,78,,,,
49,-,Big John Russell,I Never Loved a Woman the Way I Love You,-,49,1,,,,
50,-,Justine Skye & Rema,Twisted Fantasy,-,50,1,,,,
51,-,Ben E. King,Stand By Me,-,17,5,,,,
52,down,The Weeknd,Save Your Tears,25,1,37,80,2020-03-22,1,2021-03-21
53,up,SZA,Good Days,71,1,9,39,2021-01-03,8,2021-01-10
54,-,Jade 4 U,Rainbows (Midnight Mix),-,54,1,,,,
55,-,윤지성,"동,화",-,55,1,,,,
56,-,Justine Skye & Timbaland,Intruded,-,56,1,,,,
57,-,Rufus Thomas,Funky Hot Grits,-,57,1,,,,
58,-,Daniele Patucchi,People Come In,-,58,1,,,,
59,-,Bellah,Evil Eye - A Colors Show,-,59,1,,,,
60,-,Marvin Dolo,Keep,-,60,1,,,,
61,-,Steve Kahn And Co.,Got To Have Your Lovin (Vocal),-,61,1,,,,
62,-,Genique,Calm Down,-,62,1,,,,
63,-,Tiwa Savage,Pakalamisi (feat. Hamzaa),-,63,1,,,,
64,-,Mell & Vintage Future,Stay,-,64,1,,,,
65,-,Percy Sledge,My Special Prayer (Re-Recorded),-,65,1,,,,
66,-,Da Lukas,What Would We Do (feat. Gabriel) [Instrumental Mix],-,66,1,,,,
67,-,B. B. & Q. Band,Dreamer (Shep’s Dream Version),-,67,1,,,,
68,-,Benjamin Fayah & Dwayne Lace,Lobi a No Lostu,-,68,1,,,,
69,-,Mell & Vintage Future,Gravity,-,69,1,,,,
70,-,Disco Sparks,Whatcha Gonna (Extended Mix),-,70,1,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,50,,,,
72,-,Smoove & Turrell,No Point in Trying,-,72,1,,,,
73,-,Mell & Vintage Future,Do The 45,-,73,1,,,,
74,-,B. B. & Q. Band,Dreamer (Shep Pettibone Extended Mix),-,74,1,,,,
75,-,Terence Goodmann,Bij Het Vuur,-,75,1,,,,
76,-,B. B. & Q. Band,Dreamer,-,76,1,,,,
77,-,Chic,You Can Get By,-,77,1,,,,
78,-,Mell & Vintage Future,I’d Rather Go Blind,-,78,1,,,,
79,-,Jessy Yasmeen,Holy Water,-,79,1,,,,
80,-,Myles Sanko,Broken,-,80,1,,,,
81,-,Kiskadee,RnB Happy Birthday My Best Friend Personalized Song,-,81,1,,,,
82,-,The Jacksons,"Wait (7"" Version)",-,82,1,,,,
83,-,Jayla Darden,Idea 686,-,83,1,,,,
84,-,The Jacksons,"Body (12"" Version - Instrumental Extended)",-,84,1,,,,
85,-,Love Unlimited,High Steppin Hip Dressin-Fella (You Got It Together),-,85,1,,,,
86,-,Prince,Northside,-,86,1,,,,
87,-,The Jacksons,"Torture (12"" Version - Instrumental)",-,87,1,,,,
88,-,The Jacksons & Mick Jagger,"State of Shock (12"" Version - Instrumental)",-,88,1,,,,
89,-,MonoNeon,Supermane (feat. Kirk Whalum),-,89,1,,,,
90,-,Sean-Christopher,Girls,-,90,1,,,,
91,-,Ne-Yo,Closer,-,13,44,,,,
92,-,Crown Heights Affair,I Don't Want to Change You,-,92,1,,,,
93,-,Alicia Keys,If I Ain't Got You,-,4,52,,,,
94,down,Alicia Keys,Fallin',38,12,4,,,,
95,down,The Weather Girls,It's Raining Men,58,8,56,,,,
96,down,Barry White,"You're the First, The Last, My Everything",40,14,66,,,,
97,-,John Legend,Love Me Now,-,39,49,,,,
98,down,Randy Crawford,One Day I'll Fly Away,44,4,61,,,,
99,down,Mark Ronson,Valerie,86,6,57,,,,
100,down,Chris Brown,With You,43,6,55,,,,
