Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,193,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,165,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,175,,,,
4,up,Chaka Khan,Ain't Nobody,4,2,177,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,188,,,,
6,up,Seal,Kiss from a Rose,15,5,162,,,,
7,up,Leona Lewis,Better In Time,7,5,185,,,,
8,up,Seal,Crazy,8,2,179,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,3,173,,,,
10,up,The Weather Girls,It's Raining Men,10,8,163,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,151,,,,
12,down,John Legend,All of Me,11,1,196,,,,
13,down,Randy Crawford,One Day I'll Fly Away,12,4,164,,,,
14,down,Chris Brown,With You,13,6,161,,,,
15,down,Alicia Keys,If I Ain't Got You,14,4,154,,,,
16,-,Ciara,Level Up,-,16,2,,,,
17,-,The Link Quartet,Deliquesced By Devonshire,-,17,1,,,,
18,-,Y’skid,RAL 2000 .Funkitup.,-,18,1,,,,
19,-,King George,Too Long,-,19,1,,,,
20,-,Miguel,Number 9 (feat. Lil Yachty),-,20,1,,,,
21,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,171,,,,
22,-,Mark Ronson,Valerie,-,6,161,,,,
23,-,Stevie Wonder,Happy Birthday,-,1,180,,,,
24,-,Mastersound,Feeling Alright,-,24,1,,,,
25,-,Plas Johnson,Downstairs,-,25,1,,,,
26,-,The Alan Peters Orchestra And Chorus,Shake Your Tail Feather,-,26,1,,,,
27,-,The Diplomats of Solid Sound,Plenty Nasty,-,27,1,,,,
28,-,Dennis van Aarssen & Black Tie Affair,She Can Make the Rain Go (feat. René van Mierlo),-,28,1,,,,
29,down,Alicia Keys,Fallin',22,12,99,,,,
30,-,Sly & The Family Stone,One Way,-,30,1,,,,
31,-,Hannah Williams & The Affirmations,7am to Seville,-,31,1,,,,
32,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,32,2,,,,
33,-,Lee Diamond,I Need Money,-,33,1,,,,
34,-,Emotional Oranges,Better Apart,-,34,1,,,,
35,-,The Original Brothers & Helmood Blues,Hold on I'm Comin' (The Original Brothers vs. Helmood Blues) [Live at Conrad Sohm Dornbirn 1994],-,35,1,,,,
36,-,Scary Pockets & Moira Mack,At Last,-,36,1,,,,
37,-,Sabrina Starke,Love the Mystery,-,37,1,,,,
38,-,Lee Diamond,It Won't Be Me,-,38,1,,,,
39,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (Disco Extended Mix),-,39,1,,,,
40,-,Xanemusic,Sarà Perché Ti Amo (Sped up) [Remix],-,40,1,,,,
41,-,Dazz Band,Joystick,-,41,1,,,,
42,-,Lee Diamond,Mama Loochie,-,42,1,,,,
43,-,Victoria Monét,When You Say You Love Me,-,43,1,,,,
44,-,Kenny Thomas,Thinking About Your Love,-,44,1,,,,
45,-,The Gap Band,Shake,-,45,1,,,,
46,-,The Bar-Kays,Animal,-,46,1,,,,
47,-,ダズ・バンド,Let the Music Play,-,47,1,,,,
48,-,Lakeside,Pull My Strings,-,48,1,,,,
49,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,123,,,,
