Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,Stevie Wonder,Happy Birthday,3,1,79,,,,
3,up,Duffy,Warwick Avenue,24,2,18,,,,
4,up,Estelle,American Boy (feat. Kanye West),5,1,78,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,76,,,,
6,up,John Legend,All of Me,15,1,79,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,79,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,79,,,,
9,up,Chris Brown,Turn Up the Music,10,5,56,,,,
10,up,The Weeknd,Can't Feel My Face,12,5,79,,,,
11,up,Chaka Khan,Ain't Nobody,11,2,74,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,79,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,79,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,69,,,,
15,down,Otis Redding,(Sittin' On) The Dock of the Bay,9,3,79,,,,
16,up,Rihanna,Disturbia,34,10,79,,,,
17,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,77,,,,
18,up,Ne-Yo,Miss Independent,18,13,79,,,,
19,up,The Weeknd,Blinding Lights,31,1,76,94,2019-12-01,1,2020-03-01
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,2,3,76,2021-04-25,2,2021-05-02
21,up,"Earth, Wind & Fire",September,25,2,79,,,,
22,down,Prince & The Revolution,Purple Rain,19,4,74,,,,
23,down,Leona Lewis,Better In Time,21,5,74,,,,
24,down,John Legend & The Roots,Wake Up Everybody (Live),22,18,65,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),23,18,24,,,,
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,75,,,,
27,down,Michael Jackson,Ben (Single Version),26,18,75,,,,
28,down,Seal,Crazy,27,2,69,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,32,4,79,,,,
30,up,The Weeknd,Save Your Tears,52,1,38,80,2020-03-22,1,2021-03-21
31,-,Chris Brown,Yeah 3X,-,6,54,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,2,79,,,,
33,-,Adekunle Gold,It Is What It Is,-,33,1,,,,
34,-,Boyz II Men,A Song for Mama,-,23,3,,,,
35,-,Usher,Scream,-,13,70,,,,
36,down,"Earth, Wind & Fire",Fantasy,35,7,77,,,,
37,down,CeeLo Green,Bright Lights Bigger City,29,3,65,,,,
38,up,Rihanna,Don't Stop the Music,41,9,72,,,,
39,-,Stevie Wonder,Get It (feat. Michael Jackson),-,39,1,,,,
40,down,Kool & The Gang,Celebration,38,6,66,,,,
41,-,Expensive Soul,O Amor É Mágico,-,41,1,,,,
42,-,Maze,Golden Time of Day (feat. Frankie Beverly),-,42,1,,,,
43,-,Maceo,Soul Power '74,-,43,1,,,,
44,-,H.E.R.,Come Through (feat. Chris Brown),-,44,1,,,,
45,-,Bill Withers,Lovely Day,-,4,24,100,2020-04-05,98,2020-04-12
46,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),20,7,61,,,,
47,-,Teenear,Special Attention,-,47,1,,,,
48,-,Boney M.,Rasputin,-,48,3,,,,
49,-,Chuck Jackson,Any Day Now,-,49,1,,,,
50,down,eAeon,Don't (feat. RM),4,4,2,,,,
51,-,Latanya Alberto,Red Flags,-,51,1,,,,
52,-,"Johnny ""Guitar"" Watson",I Don't Want to Be a Lone Ranger,-,52,1,,,,
53,-,James Brown,"Get Up, Get Into It, Get Involved, Pts. 1 & 2 (Mono)",-,53,1,,,,
54,-,Scary Pockets,Hallelujah (feat. Judith Hill),-,54,2,,,,
55,-,Graham Dee,Make the Most of Every Moment,-,55,1,,,,
56,-,N.A.I,Talk to Me,-,56,1,,,,
57,-,Kool & The Gang,Celebration,-,57,1,,,,
58,-,JAEL,Catching Feels (feat. Foolie $urfin),-,58,1,,,,
59,-,Tyler Ramerion,Best of You,-,59,1,,,,
60,-,J. Blackfoot,Just Got Paid,-,60,1,,,,
61,-,Kultúrkör,Siker,-,61,1,,,,
62,-,Dellaa,Shake the Room (feat. Tony Cyiza),-,62,1,,,,
63,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,63,1,,,,
64,-,Change,Angel In My Pocket (Extended Version),-,64,1,,,,
65,-,Tingsek,Love Letter (24017),-,65,1,,,,
66,down,Corinne Bailey Rae,Put Your Records On,40,25,71,,,,
67,down,Chris Brown,Fine China,30,23,60,,,,
68,down,Lionel Richie,Hello,33,8,71,,,,
69,-,John Duff,Walking Home,-,69,1,,,,
70,-,Change,Magical Night,-,70,1,,,,
71,-,Matt Storm & Ivan Hartle,More to Find,-,71,1,,,,
72,-,Hot Chocolate,We Had True Love (LP Version),-,72,1,,,,
73,-,Calvin Arnold,Satisfy My Women,-,73,1,,,,
74,-,VEDO & Jacquees,For Me,-,74,1,,,,
75,-,Tingsek,I Don't Know for Sure,-,75,1,,,,
76,-,Inez Andrews,Lord Don't Move the Mountain,-,76,1,,,,
77,-,Tingsek,Resonate,-,77,1,,,,
78,-,Linas Adomaitis,Floating to You,-,78,1,,,,
79,-,Chuck Jackson,Any Day Now (My Wild Beautiful Bird),-,79,1,,,,
80,-,Tavares,More Than A Woman,-,80,1,,,,
81,-,Liquid Spirits,My Shade My Color,-,81,1,,,,
82,-,Tom Pulse & Spargo,Just for You (Tom Pulse & Mossy Radio Edit),-,82,1,,,,
83,-,Mykki Blanco,Love Me (feat. Jamila Woods & Jay Cue),-,83,1,,,,
84,-,Shelley FKA DRAM,All Pride Aside (with Summer Walker),-,77,1,,,,
85,-,Shelley FKA DRAM,'93 Acura Vigor (with Erykah Badu),-,85,1,,,,
86,-,Reel People & Raheem DeVaughn,Deja Vu,-,86,1,,,,
87,-,Nathalie Weddell,F.W.U.,-,87,1,,,,
88,-,Ty Dolla $ign,"By Yourself (feat. Bryson Tiller, Jhené Aiko & Mustard) [Remix]",-,88,1,,,,
89,-,eli.,attached,-,89,1,,,,
90,-,Bravs,Pretty Girl Blazin,-,90,1,,,,
91,-,Rick James,You and I (Funk Box Sampler Mix),-,91,1,,,,
92,-,Cameo,Still Feels Good,-,92,1,,,,
93,-,Scary Pockets,You Shook Me All Night Long (feat. Judith Hill),-,93,1,,,,
94,-,The Emotions,Best of My Love,-,94,1,,,,
95,-,Ccioma,Wonderful Love (Radio Edit),-,95,1,,,,
96,-,Raw Shaw,Ghetto Tactics,-,96,1,,,,
97,-,Ccioma,Victory is Won,-,97,1,,,,
98,-,Michael Alexander,Swear on Mariah,-,98,1,,,,
99,-,Shakira & Beyoncé,Beautiful Liar,-,1,65,,,,
100,down,The Temptations,Papa Was a Rollin' Stone (Single Version),37,16,68,,,,
