Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,213,94,2019-12-01,1,2020-03-01
2,up,Seal,Crazy,8,2,197,,,,
3,down,Shakira & Beyoncé,Beautiful Liar,2,1,185,,,,
4,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),3,2,195,,,,
5,down,Chaka Khan,Ain't Nobody,4,2,195,,,,
6,down,Alexandra Burke,Bad Boys (feat. Flo Rida),5,3,208,,,,
7,down,Prince & The Revolution,Purple Rain,6,4,196,,,,
8,down,Seal,Kiss from a Rose,7,5,180,,,,
9,up,CeeLo Green,Bright Lights Bigger City,9,3,193,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],10,6,169,,,,
11,up,John Legend,All of Me,12,1,216,,,,
12,down,Randy Crawford,One Day I'll Fly Away,11,4,183,,,,
13,up,Chris Brown,With You,14,6,181,,,,
14,down,Alicia Keys,If I Ain't Got You,13,4,174,,,,
15,-,UMI & V,wherever u r,-,15,1,,,,
16,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,138,,,,
17,-,Soulpersona & Princess Freesia,Skinny Dipping (Soulpersona 83 Remix),-,17,1,,,,
18,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,18,4,,,,
19,-,War,You Got the Power,-,19,1,,,,
20,-,The Weather Girls,It's Raining Men,-,8,180,,,,
21,-,Leela James,Complicated,-,21,1,,,,
22,-,The Whatnauts,Girls (Pt. 1),-,22,1,,,,
23,-,Al Jarreau,Closer to Your Love,-,23,1,,,,
24,-,Barry White,"You're the First, The Last, My Everything",-,14,158,,,,
25,-,The Weeknd,Save Your Tears,-,1,74,80,2020-03-22,1,2021-03-21
26,down,Boney M.,Daddy Cool,16,14,88,,,,
27,-,Lionel Richie,Ballerina Girl,-,27,1,,,,
28,-,"コモン, ミシェル・ンデゲオチェロ, Djelimady Tounkara & Red Hot Org",Tears + Sorrow,-,28,1,,,,
29,-,Beggar & Co,Sleeping Giants (2021 Remaster),-,29,1,,,,
30,-,Joshua J,Cold Wine,-,30,1,,,,
31,-,Stefan Benz & Alectra,Focus,-,31,1,,,,
32,-,フューチャー・フライト,ヒプノティック・レディ ヒプノティック・レディ,-,32,1,,,,
33,-,Lionel Richie,"Say You, Say Me",-,33,1,,,,
34,-,Change,Let's Go Together (The Paul Hardcastle Re - Mix),-,34,1,,,,
35,-,Change,The Very Best In You (Long Version),-,35,1,,,,
36,-,"North Mada, Dj Flozio, Dj Mase, Dj Jimjim & R Dydy",Variant Gouyad,-,36,1,,,,
