Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,114,,,,
2,-,The Weeknd,Sacrifice,-,1,1,,,,
3,up,Stevie Wonder,Happy Birthday,3,1,114,,,,
4,up,Randy Crawford,One Day I'll Fly Away,42,4,89,,,,
5,down,Estelle,American Boy (feat. Kanye West),4,1,113,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,110,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],15,3,114,,,,
8,down,Duffy,Warwick Avenue,6,2,53,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,2,114,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,114,,,,
11,down,Chaka Khan,Ain't Nobody,7,2,106,,,,
12,down,Shakira & Beyoncé,Beautiful Liar,9,1,95,,,,
13,up,The Weeknd,Can't Feel My Face,18,5,114,,,,
14,up,The Weeknd,Starboy (feat. Daft Punk),19,7,114,,,,
15,down,"Earth, Wind & Fire",September,11,2,114,,,,
16,-,The Weeknd,Less Than Zero,-,16,1,,,,
17,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,114,,,,
18,down,Rihanna,Disturbia,14,10,114,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,110,,,,
20,down,Ne-Yo,Miss Independent,17,13,114,,,,
21,down,Leona Lewis,Better In Time,20,5,106,,,,
22,down,John Legend & The Roots,Wake Up Everybody (Live),21,18,92,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,23,4,114,,,,
24,down,Michael Jackson,Ben (Single Version),22,18,110,,,,
25,up,Michael Kiwanuka,Cold Little Heart,30,5,29,,,,
26,down,Seal,Crazy,24,2,102,,,,
27,down,CeeLo Green,Bright Lights Bigger City,26,3,98,,,,
28,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),25,19,110,,,,
29,down,Rihanna,Don't Stop the Music,27,9,107,,,,
30,-,Prince & The Revolution,Purple Rain,-,4,105,,,,
31,down,Chris Brown,Fine China,28,23,93,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,38,6,2021-03-14,2,2021-05-09
33,up,Barry White,"You're the First, The Last, My Everything",57,14,100,,,,
34,down,"Earth, Wind & Fire",Fantasy,31,7,112,,,,
35,up,The Weeknd,Blinding Lights,43,1,111,94,2019-12-01,1,2020-03-01
36,down,Corinne Bailey Rae,Put Your Records On,29,25,106,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,10,104,,,,
38,up,The Temptations,Papa Was a Rollin' Stone (Single Version),39,16,103,,,,
39,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,6,74,,,,
40,down,Lionel Richie,Hello,33,8,106,,,,
41,down,Mark Ronson,Valerie,40,6,90,,,,
42,down,The Weather Girls,It's Raining Men,36,5,90,,,,
43,down,Kool & The Gang,Celebration,38,6,99,,,,
44,down,Chris Brown,Turn Up the Music,34,5,84,,,,
45,up,Stevie Wonder,Isn't She Lovely,47,12,94,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,2,114,,,,
47,down,Angie Stone,Wish I Didn't Miss You,44,13,88,,,,
48,down,Chris Brown,With You,37,6,87,,,,
49,down,Sam Sparro,Black & Gold,46,34,91,,,,
50,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),56,7,85,,,,
51,down,Womack & Womack,Teardrops,35,4,64,,,,
52,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),48,38,86,,,,
53,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,11,66,,,,
54,-,The Weeknd,How Do I Make You Love Me?,-,54,1,,,,
55,down,Alicia Keys,"Empire State of Mind, Pt. 2",49,1,69,,,,
56,down,Alicia Keys,Brand New Me,50,42,77,,,,
57,down,Usher,Scream,45,13,99,,,,
58,-,Chris Brown,Yeah 3X,-,6,73,,,,
59,-,Aloe Blacc,I Need a Dollar,-,3,84,,,,
60,-,Akon,Right Now (Na Na Na),-,45,50,,,,
61,up,The Weeknd,Blinding Lights (Instrumental),67,18,56,,,,
62,-,Tommy Stewart,Bump & Hustle Music,-,62,1,,,,
63,-,The Weeknd,Sacrifice,-,63,1,,,,
64,down,Grace Jones,Slave To the Rhythm,59,51,29,,,,
65,-,Rotimi,Love Somebody,-,65,1,,,,
66,-,Ne-Yo,Closer,-,13,66,,,,
67,-,Tanerélle,Good Good,-,67,1,,,,
68,-,The Degrees,All Said and Done,-,68,1,,,,
69,-,Kadeem Tyrell,All My Love (feat. Omar),-,69,1,,,,
70,-,The Weeknd,In Your Eyes,-,1,72,41,2020-03-22,12,2020-03-29
71,-,The Weeknd,Best Friends,-,71,1,,,,
72,-,East Coast Love Affair,Date with the Rain (feat. Peter Hunningale & L. Ross),-,72,1,,,,
73,-,Fifth Of Heaven,Just a Little More,-,73,1,,,,
74,-,Tina Turner,The Best (Edit),-,1,15,,,,
75,-,The Weeknd,Take My Breath,-,25,1,,,,
76,-,K-Si Yang & GXNXVS,What Do I Owe,-,76,1,,,,
77,-,Sven Hammond,Spinning Out,-,67,2,,,,
78,-,Cliff Beach,Confident (feat. The MB's),-,78,1,,,,
79,-,Ernie Hines,Our Generation,-,79,1,,,,
80,-,Kem,Love,-,80,1,,,,
81,-,The Teskey Brothers,Hold Me,-,8,7,,,,
82,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,82,1,,,,
83,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,83,1,,,,
84,-,The Weeknd,Gasoline,-,81,1,,,,
85,-,Moonchild,Tell Him (feat. Lalah Hathaway),-,85,1,,,,
86,-,Secret Rendezvous,This Could Be Us,-,86,1,,,,
87,down,Ryan Shaw,It Gets Better,60,36,83,,,,
88,-,Seal,Kiss from a Rose,-,5,92,,,,
89,down,Usher,Omg (feat. will.i.am),82,29,85,,,,
90,down,Alicia Keys & Jack White,Another Way to Die,79,55,42,,,,
91,down,Ne-Yo,Because of You,83,39,47,,,,
