Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,1,206,,,,
3,up,Chaka Khan,Ain't Nobody,3,2,220,,,,
4,up,Alexandra Burke,Bad Boys (feat. Flo Rida),4,3,233,,,,
5,up,Leona Lewis,Better In Time,5,5,225,,,,
6,up,Seal,Crazy,6,2,218,,,,
7,up,John Legend,All of Me,10,1,241,,,,
8,down,CeeLo Green,Bright Lights Bigger City,7,3,216,,,,
9,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,6,193,,,,
10,up,Stevie Wonder,Happy Birthday,28,1,197,,,,
11,down,The Weather Girls,It's Raining Men,9,5,204,,,,
12,down,Randy Crawford,One Day I'll Fly Away,11,4,207,,,,
13,down,Mark Ronson,Valerie,12,6,199,,,,
14,down,Alicia Keys,If I Ain't Got You,13,4,199,,,,
15,down,Chris Brown,With You,14,6,206,,,,
16,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,11,161,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,178,,,,
18,-,Prince & The Revolution,Purple Rain,-,4,219,,,,
19,down,Alicia Keys,Fallin',17,12,137,,,,
20,-,Fridayy,Baddest In The Room,-,20,1,,,,
21,-,Kara Marni,"Wild, Young & Free",-,21,2,,,,
22,up,Boney M.,Daddy Cool,44,14,98,,,,
23,-,The Whispers,It's a Love Thing,-,23,1,,,,
24,-,Kellee Patterson,Mister Magic,-,24,1,,,,
25,-,Tems,Gangsta,-,25,1,,,,
26,-,Billy Paul,Your Song,-,26,1,,,,
27,-,ODIE,All A Dream,-,27,1,,,,
28,-,Lucy Pearl,Don't Mess With My Man,-,28,1,,,,
29,-,Sapjer,Chanel,-,29,1,,,,
30,-,Seo In Guk,Out of time,-,30,1,,,,
31,-,Chris Brown,Best Ever (feat. Maeta),-,31,1,,,,
32,-,The Devonns,Think I'm Falling in Love,-,32,1,,,,
33,-,Otto Wunderbar & De Sfeermakers,Voor Oranje,-,33,1,,,,
34,-,Kim Yaffa,Once Bitten (Nick The Record & Dan Tyler Edit),-,34,1,,,,
35,-,Atlantic Starr,(Let's) Rock 'N' Roll,-,35,1,,,,
36,-,Aya Nakamura,42,-,36,1,,,,
37,-,Kehlani,Crash,-,37,1,,,,
38,-,Kali Uchis,Never Be Yours,-,38,1,,,,
39,-,Kehlani,After Hours,-,33,2,,,,
40,-,Tems,Boy O Boy,-,40,1,,,,
41,-,Tems,Born in the Wild,-,41,1,,,,
42,-,Chris Brown,Press Me,-,42,1,,,,
43,-,Lonnie Liston Smith & The Cosmic Echoes,Mongotee,-,43,1,,,,
