Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,1,1,21,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,2,1,37,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,3,1,40,,,,
4,up,Stevie Wonder,Happy Birthday,26,1,40,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),13,2,40,,,,
6,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),5,2,32,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,1,40,,,,
8,up,Aloe Blacc,I Need a Dollar,18,3,29,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,37,,,,
10,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,3,40,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],15,2,40,,,,
12,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
13,down,Chaka Khan,Ain't Nobody,10,2,40,,,,
14,down,Shakira & Beyoncé,Beautiful Liar,11,1,34,,,,
15,down,The Weeknd,Can't Feel My Face,8,5,40,,,,
16,up,The Weeknd,Starboy (feat. Daft Punk),22,7,40,,,,
17,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,37,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,2,40,,,,
19,up,"Earth, Wind & Fire",September,29,2,40,,,,
20,down,Rihanna,Disturbia,16,10,40,,,,
21,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,38,,,,
22,down,Ne-Yo,Miss Independent,19,13,40,,,,
23,down,Prince & The Revolution,Purple Rain,20,4,40,,,,
24,up,Phil Bee & André Hazes Jr.,Need Your Love So Bad,49,24,2,,,,
25,down,Leona Lewis,Better In Time,21,5,39,,,,
26,down,John Legend & The Roots,Wake Up Everybody (Live),24,18,33,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),27,19,37,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,4,40,,,,
29,up,Seal,Crazy,56,2,35,,,,
30,up,Rihanna,Don't Stop the Music,31,9,37,,,,
31,up,Chris Brown,Fine China,32,23,32,,,,
32,up,Corinne Bailey Rae,Put Your Records On,33,25,34,,,,
33,up,"Earth, Wind & Fire",Fantasy,40,7,39,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),34,10,34,,,,
35,up,Alicia Keys,If I Ain't Got You,37,4,31,,,,
36,down,Lionel Richie,Hello,30,8,36,,,,
37,up,Barry White,"You're the First, The Last, My Everything",39,14,31,,,,
38,up,Michael Jackson,Ben (Single Version),46,18,37,,,,
39,-,Mark Ronson,Valerie,-,6,25,,,,
40,down,Otis Redding,(Sittin' On) The Dock of the Bay,14,3,40,,,,
41,down,Chris Brown,Turn Up the Music,38,5,30,,,,
42,up,Randy Crawford,One Day I'll Fly Away,47,4,28,,,,
43,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),45,38,27,,,,
44,up,Ryan Shaw,It Gets Better,50,36,28,,,,
45,down,Aya Nakamura,Jolie nana,4,3,4,76,2020-08-02,76,2020-08-02
46,down,The Temptations,Papa Was a Rollin' Stone (Single Version),36,16,32,,,,
47,-,Doja Cat,Freak,-,47,1,,,,
48,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,11,21,,,,
49,up,Jay Sean,Down (feat. Lil Wayne),52,43,23,,,,
50,up,Alicia Keys,Brand New Me,53,42,23,,,,
51,up,John Legend,Save Room,95,9,25,,,,
52,down,Stevie Wonder,Isn't She Lovely,41,12,29,,,,
53,down,Kool & The Gang,Celebration,42,6,32,,,,
54,-,Seal,Kiss from a Rose,-,5,34,,,,
55,up,John Legend,Love Me Now,94,39,22,,,,
56,-,Guleed & Kristian Florea,Inget att förlora (Maria),-,56,1,,,,
57,-,Tage,Discretion Is Advised,-,57,1,,,,
58,-,Rihanna,Rehab,-,57,13,,,,
59,-,Toulouse & Seinabo Sey,If I Wunna,-,59,1,,,,
60,-,Fokke Simons,Doe Rustig,-,60,1,,,,
61,-,Lust,Kasmicam,-,61,1,,,,
62,-,Diana Ross & The Supremes & The Temptations,Try It Baby,-,62,1,,,,
63,-,Fika & Fabich,Missing Me,-,63,1,,,,
64,-,Slay,All I Need Is You,-,64,1,,,,
65,-,Syreeta,Your Kiss Is Sweet,-,65,1,,,,
66,-,AYDEED,Söz,-,66,1,,,,
67,-,Masego,Tadow (feat. FKJ),-,58,2,,,,
68,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,21,18,,,,
69,down,Usher,Scream,43,13,37,,,,
70,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,1,23,,,,
71,-,The Whispers,It's a Love Thing,-,71,1,,,,
72,-,B.K.W.H,You're That Kind of Girl (feat. M.C. Brains) [Jimmy Antony Remix],-,72,1,,,,
73,-,Sade,Smooth Operator (Single Version),-,68,4,,,,
74,-,Hot Potato Band,Little Bird,-,74,1,,,,
75,-,Crown Heights Affair,"Say a Prayer for Two (7"" Mix)",-,75,1,,,,
76,-,Montell Jordan,Can't Get Enough (feat. Ja Rule),-,76,1,,,,
77,-,Al Green,Let's Stay Together,-,51,2,,,,
78,-,Stwo,Enough About Me (feat. The-Dream),-,78,1,,,,
79,-,ブラックバーズ,Love Is Love,-,79,1,,,,
80,down,Usher,Omg (feat. will.i.am),57,29,29,,,,
81,-,Syreeta,I Must Be in Love,-,81,1,,,,
82,down,Alicia Keys,Girl On Fire (Live),28,2,33,,,,
83,-,Syreeta,You Set My Love in Motion,-,83,1,,,,
84,-,X-Ray Ted,Mirror Ballin',-,84,1,,,,
85,-,Black Pumas,Confines (Live in Studio),-,85,1,,,,
86,-,Eva,Lingo,-,86,1,,,,
87,-,Eva,Chelou,-,87,1,,,,
88,-,Matthew Goodman,You're Gonna Love Me (feat. Matthew Bento),-,88,1,,,,
89,-,Akon,Right Now (Na Na Na),-,45,13,,,,
90,down,Sam Sparro,Black & Gold,54,34,28,,,,
91,-,Melle Jutte & Pete Philly,Up to You,-,91,1,,,,
92,-,Misha & Yung Solon,Hera,-,92,1,,,,
93,-,Ego Ella May,Give A Little,-,93,1,,,,
94,-,Street Kids,Last Night (You Moved Me),-,94,1,,,,
95,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,29,,,,
96,-,Montell Jordan,What's It Feel Like? (Is It Good?),-,96,1,,,,
97,-,The Poptown Syndicate,Keep on Lovin' (Single Version),-,97,1,,,,
98,up,Ne-Yo,Because of You,98,39,16,,,,
99,down,John Legend,Made To Love,97,55,12,,,,
100,down,Womack & Womack,Teardrops,58,4,19,,,,
