Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Beyoncé,Beautiful Liar,9,1,141,,,,
2,up,The Weeknd,Blinding Lights,13,1,167,94,2019-12-01,1,2020-03-01
3,down,John Legend,All of Me,1,1,170,,,,
4,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,2,149,,,,
5,up,Prince & The Revolution,Purple Rain,19,4,157,,,,
6,up,Leona Lewis,Better In Time,23,5,160,,,,
7,up,Seal,Crazy,30,2,154,,,,
8,up,CeeLo Green,Bright Lights Bigger City,32,3,147,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,6,126,,,,
10,up,The Weather Girls,It's Raining Men,39,8,141,,,,
11,-,Chaka Khan,Ain't Nobody,-,2,151,,,,
12,down,Duffy,Warwick Avenue,4,2,108,,,,
13,down,Estelle,American Boy (feat. Kanye West),2,1,166,,,,
14,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],3,2,165,,,,
15,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,166,,,,
16,up,Chris Brown,With You,37,6,137,,,,
17,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,168,,,,
18,up,Randy Crawford,One Day I'll Fly Away,47,4,141,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,169,,,,
20,down,The Weeknd,Can't Feel My Face,8,5,169,,,,
21,-,FORD TRIO,HATSUDAI,-,21,1,,,,
22,-,Michael Kiwanuka,Love & Hate,-,21,5,,,,
23,-,Smokey Robinson,Theme from Big Time,-,23,1,,,,
24,-,Darondo,Luscious Lady,-,24,1,,,,
25,-,East Coast Love Affair,Can You Deal (feat. Quiet Storm),-,25,1,,,,
26,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,30,76,2021-04-25,2,2021-05-02
27,down,The Weeknd,Starboy (feat. Daft Punk),10,7,169,,,,
28,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,2,168,,,,
29,down,Stevie Wonder,Happy Birthday,24,1,169,,,,
30,down,Rihanna,Disturbia,15,10,169,,,,
31,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,2,169,,,,
32,down,Ne-Yo,Miss Independent,18,13,169,,,,
33,down,Seal,Kiss from a Rose,22,5,138,,,,
34,down,The Weeknd,Blinding Lights (Instrumental),25,18,109,,,,
35,down,John Legend & The Roots,Wake Up Everybody (Live),26,18,143,,,,
36,down,"Earth, Wind & Fire",September,7,2,169,,,,
37,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,165,,,,
38,down,Michael Jackson,Ben (Single Version),29,18,165,,,,
39,down,Rihanna,Don't Stop the Music,31,9,162,,,,
40,down,Corinne Bailey Rae,Put Your Records On,33,25,161,,,,
41,down,Chris Brown,Fine China,34,23,139,,,,
42,down,Otis Redding,(Sittin' On) The Dock of the Bay,20,3,169,,,,
43,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,158,,,,
44,-,Mya Mehmi,Parivaar (Interlude),-,44,1,,,,
45,-,Sly Stone,Suki Suki,-,45,1,,,,
46,-,Imen Es,Joujou,-,46,1,,,,
47,-,East Coast Love Affair,Get Down (feat. Quiet Storm),-,47,1,,,,
48,-,David Ryan Harris & Scary Pockets,Junkie,-,48,1,,,,
49,down,Lionel Richie,Hello,41,8,161,,,,
50,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,169,,,,
51,down,Alicia Keys,If I Ain't Got You,40,4,131,,,,
52,-,David Walters & K.O.G,Gimme Love,-,52,1,,,,
53,-,Lew Apollo,Trouble On My Mind,-,53,1,,,,
54,-,The Softones,That Old Black Magic (Lp Version),-,54,1,,,,
55,-,David Ryan Harris & Scary Pockets,Pretty Girl,-,55,1,,,,
56,-,Pearl Ramos,Closer,-,56,1,,,,
57,-,Polyfunktional,New Walls,-,57,1,,,,
58,-,David Naughton,"Makin' It (From ""Makin' It"")",-,58,1,,,,
59,-,The Supremes,These Boots Are Made For Walking (SILO x Martin Wave Remix),-,59,1,,,,
60,-,Tom Bailey,Hold On,-,60,1,,,,
61,-,PJ Morton,Good Morning (feat. Susan Carol),-,61,1,,,,
62,down,Alicia Keys,Fallin',44,12,81,,,,
63,down,"Earth, Wind & Fire",Fantasy,21,7,167,,,,
64,-,Sabrina Claudio,Moan,-,64,1,,,,
65,-,Boogie Man Orchestra,"Lady, Lady, Lady",-,65,1,,,,
66,-,Polyfunktional,It's Me,-,66,1,,,,
67,-,The Supremes,He's My Man (Extended Version),-,67,1,,,,
68,-,David Ryan Harris & Scary Pockets,So Is Mine,-,68,1,,,,
69,-,Sabrina Claudio,Tastes So Good,-,69,1,,,,
70,-,Inkswel & Colonel Red,Hell On Earth,-,70,1,,,,
71,-,Scary Pockets & David Ryan Harris,Kerosene,-,71,1,,,,
72,-,The Undisputed Truth,Let's Go Down to the Disco,-,72,1,,,,
73,-,Teedra Moses,Backstroke,-,73,1,,,,
74,-,Inkswel & Colonel Red,Make Me Crazy,-,74,1,,,,
75,-,Jimmy Ruffin,Tell Me What You Want (Rerecorded),-,75,1,,,,
76,-,Aaron Taylor,Coffee in the Morning,-,76,1,,,,
77,-,Baby Rose,I Won't Tell (feat. Smino),-,77,1,,,,
78,-,Dru Hill & Foxy Brown,Big Bad Mama (Radio Edit),-,78,1,,,,
79,-,Metropolis,Every Time I See Him (feat. The Sweethearts),-,79,1,,,,
80,-,Timmy Thomas,Stone To the Bone,-,80,1,,,,
81,-,Ginge,In the End,-,81,1,,,,
82,-,Kelela,Happy Ending,-,82,1,,,,
83,down,The Temptations,Papa Was a Rollin' Stone (Single Version),36,16,157,,,,
84,-,Proh Mic,Tunnel Vision,-,84,1,,,,
85,-,Joé Dwèt Filé,Gaga (feat. MHD),-,85,1,,,,
86,-,Imen Es & Niro,Lovés,-,86,1,,,,
87,-,Saucy Lady,A Shooting Star,-,87,1,,,,
88,-,Yung Bae,Panorama,-,88,1,,,,
89,-,Driks,Tic Tac (feat. Ronisia),-,81,2,,,,
90,down,Selah Sue,This World,42,27,23,,,,
91,-,Lionel Richie,All Night Long (All Night),-,80,2,,,,
92,-,Don Thompson,Hang Loose,-,92,1,,,,
93,down,Barry White,"You're the First, The Last, My Everything",48,14,155,,,,
94,down,Kool & The Gang,Celebration,43,6,152,,,,
95,-,Don Thompson,Please Don't Make Yourself At Home,-,95,1,,,,
96,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,101,,,,
97,down,The Black Eyed Peas,Where Is the Love?,61,12,34,,,,
98,down,Mark Ronson,Valerie,46,6,140,,,,
99,down,Stevie Wonder,Isn't She Lovely,62,12,145,,,,
100,down,Bo Saris,The Addict,45,29,122,,,,
