Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,13,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,2,1,82,,,,
3,up,Stevie Wonder,Happy Birthday,3,1,82,,,,
4,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,2,59,,,,
5,up,Duffy,Warwick Avenue,11,2,21,,,,
6,up,The Weeknd,Blinding Lights,65,1,79,94,2019-12-01,1,2020-03-01
7,down,Estelle,American Boy (feat. Kanye West),4,1,81,,,,
8,down,Aloe Blacc,I Need a Dollar,5,3,60,,,,
9,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,2,79,,,,
10,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],17,3,82,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,82,,,,
12,up,Kool & The Gang,Celebration,26,6,69,,,,
13,down,The Weeknd,Can't Feel My Face,8,5,82,,,,
14,up,The Weeknd,Save Your Tears,20,1,41,80,2020-03-22,1,2021-03-21
15,down,Shakira & Beyoncé,Beautiful Liar,10,1,68,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),13,2,72,,,,
17,down,The Weeknd,Starboy (feat. Daft Punk),12,7,82,,,,
18,down,Rihanna,Disturbia,16,10,82,,,,
19,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,5,76,2021-04-25,2,2021-05-02
20,down,Alexandra Burke,Bad Boys (feat. Flo Rida),19,3,80,,,,
21,down,"Earth, Wind & Fire",September,14,2,82,,,,
22,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,2,82,,,,
23,down,Ne-Yo,Miss Independent,21,13,82,,,,
24,down,Prince & The Revolution,Purple Rain,22,4,77,,,,
25,down,Seal,Kiss from a Rose,24,5,67,,,,
26,down,Leona Lewis,Better In Time,23,5,77,,,,
27,up,The Weeknd,Blinding Lights (Instrumental),27,18,27,,,,
28,down,Otis Redding,(Sittin' On) The Dock of the Bay,15,3,82,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,4,82,,,,
30,down,John Legend & The Roots,Wake Up Everybody (Live),29,18,68,,,,
31,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),33,19,78,,,,
32,down,Michael Jackson,Ben (Single Version),30,18,78,,,,
33,up,Lionel Richie,Hello,36,8,74,,,,
34,down,CeeLo Green,Bright Lights Bigger City,31,3,68,,,,
35,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),42,7,63,,,,
36,down,Chris Brown,Fine China,35,23,63,,,,
37,up,"Earth, Wind & Fire",Fantasy,37,7,80,,,,
38,up,Corinne Bailey Rae,Put Your Records On,38,25,74,,,,
39,down,Rihanna,Don't Stop the Music,34,9,75,,,,
40,up,Usher,Omg (feat. will.i.am),41,29,61,,,,
41,-,Seal,Crazy,-,2,70,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,10,73,,,,
43,-,The Weeknd,In Your Eyes,-,1,58,41,2020-03-22,12,2020-03-29
44,up,Alicia Keys,If I Ain't Got You,44,4,55,,,,
45,up,The Weather Girls,It's Raining Men,46,8,59,,,,
46,down,Barry White,"You're the First, The Last, My Everything",45,14,69,,,,
47,up,Alicia Keys,Fallin',47,12,7,,,,
48,down,Chris Brown,Turn Up the Music,40,5,59,,,,
49,up,Stevie Wonder,Isn't She Lovely,50,12,64,,,,
50,up,Randy Crawford,One Day I'll Fly Away,51,4,64,,,,
51,up,The Temptations,Papa Was a Rollin' Stone (Single Version),54,16,71,,,,
52,down,Mark Ronson,Valerie,49,6,60,,,,
53,down,John Legend,Save Room,9,9,53,,,,
54,up,Sam Sparro,Black & Gold,55,34,61,,,,
55,down,Angie Stone,Wish I Didn't Miss You,52,13,60,,,,
56,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,38,58,,,,
57,up,Ryan Shaw,It Gets Better,58,36,58,,,,
58,up,Alicia Keys,Brand New Me,60,42,53,,,,
59,up,Usher,Scream,61,13,72,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,2,82,,,,
61,up,John Legend,Love Me Now,92,39,51,,,,
62,up,Alicia Keys & Jack White,Another Way to Die,71,55,32,,,,
63,up,Womack & Womack,Teardrops,93,4,47,,,,
64,-,Lauryn Hill,Can't Take My Eyes Off of You,-,64,1,,,,
65,-,Bruxas,Red Pillows,-,65,1,,,,
66,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,28,3,,,,
67,-,"Smokey Robinson, Miguel, Aloe Blacc & JC Chasez",My Girl,-,67,1,,,,
68,-,Chromonicci & Alex Isley,Interstellar.,-,68,1,,,,
69,-,Dusty Springfield,Son of a Preacher Man,-,55,2,,,,
70,-,Charles,Lately,-,70,1,,,,
71,-,Ntjam Rosie,Courage (Tu Verras) [Radio Edit],-,71,1,,,,
72,-,Joni Aliraj,Nuk Eshte Vone,-,72,1,,,,
73,-,Jeb Loy Nichols,Can't Cheat the Dance (feat. Cold Diamond & Mink),-,73,1,,,,
74,-,Jenevieve,Baby Powder,-,74,1,,,,
75,-,Marvin Gaye,It's Not Unusual,-,75,1,,,,
76,-,MFSB,Let's Clean Up the Ghetto (feat. The Philadelphia International All-Stars),-,18,3,,,,
77,-,Jeremiah Imanuel,His Plans for You,-,77,1,,,,
78,-,Aya Nakamura,Bobo,-,47,1,,,,
79,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,79,1,,,,
80,-,Mary Wilson,You Danced My Heart Around The Stars,-,80,1,,,,
81,-,Mr. Sipp,F 2020,-,81,1,,,,
82,down,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),79,79,2,,,,
83,-,Midas Hutch,In Touch (feat. Charli Taft & Daul),-,20,1,,,,
84,-,Mr. Sipp,Free,-,84,1,,,,
85,-,Shannon & Alan Fitzpatrick,Let the Music Play (Alan Fitzpatrick Remix),-,85,1,,,,
86,up,Grace Jones,Slave To the Rhythm,86,51,12,,,,
87,-,FS Green & CHAMOS,Donna (feat. Saint Ronil & Afriki),-,67,1,,,,
88,-,Xscape,Love on My Mind,-,88,1,,,,
89,-,Mr. Sipp,Sippnotized,-,89,1,,,,
90,-,Thelma Houston,I'm Here Again,-,90,1,,,,
91,-,Carrie Lucas,I Gotta Get Away from Your Love,-,91,1,,,,
92,down,Chris Brown,Yeah 3X,59,6,56,,,,
93,up,Ne-Yo,Because of You,97,39,35,,,,
94,down,Akon,Right Now (Na Na Na),57,45,35,,,,
95,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],95,11,45,,,,
96,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,50,,,,
97,down,Boney M.,Daddy Cool,94,14,41,,,,
98,-,Chris Brown,Don't Wake Me Up,-,58,23,,,,
99,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,21,40,,,,
100,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),99,52,24,,,,
