Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,199,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,21,1,171,,,,
3,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,181,,,,
4,down,Chaka Khan,Ain't Nobody,2,2,183,,,,
5,down,Alexandra Burke,Bad Boys (feat. Flo Rida),3,3,194,,,,
6,down,Prince & The Revolution,Purple Rain,5,4,184,,,,
7,down,Leona Lewis,Better In Time,6,5,191,,,,
8,down,Seal,Crazy,7,2,183,,,,
9,down,CeeLo Green,Bright Lights Bigger City,8,3,179,,,,
10,down,John Legend,All of Me,4,1,202,,,,
11,down,Mark Ronson,Valerie,9,6,167,,,,
12,down,Alicia Keys,If I Ain't Got You,10,4,160,,,,
13,down,Chris Brown,With You,11,6,167,,,,
14,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,11,126,,,,
15,up,Stevie Wonder,Happy Birthday,26,1,182,,,,
16,-,"Earth, Wind & Fire",September,-,16,2,,,,
17,-,Leon Thomas,Breaking Point (feat. Victoria Monét) [Remix],-,17,1,,,,
18,-,Barry White,"You're the First, The Last, My Everything",-,14,157,,,,
19,-,Hiatus Kaiyote,Nakamarra (feat. Q-Tip),-,19,1,,,,
20,-,Oliver Wolf,Baby Come To Me,-,2,1,,,,
21,-,Super db,Side By Side,-,21,1,,,,
22,-,BJ the Chicago Kid & Coco Jones,Spend The Night,-,22,2,,,,
23,-,Diamond Cafe,Body Weak (Diamond Cut),-,23,1,,,,
24,-,Mario & Lil Wayne,Main One (feat. Tyga),-,24,1,,,,
25,-,Joya Mooi,Most Frail,-,25,1,,,,
26,-,Ne-Yo,Closer (Niteryders Remix),-,26,1,,,,
27,-,TERRACE MARTIN & アレックス・アイズレー,Paradise,-,27,1,,,,
28,-,DUX,Gotta Give Up On You (feat. Madelyn Grant),-,28,1,,,,
29,down,Alicia Keys,Fallin',13,12,103,,,,
30,-,Adam Nova,Is the Word (Invisible Yam's Band Rework),-,30,1,,,,
31,-,Victoria Monét,Good Bye,-,31,1,,,,
32,-,Aves & Bel-Ami,Magnify,-,32,1,,,,
33,-,Kevin Ross,Ain't Mine,-,33,1,,,,
34,-,Merges & Kaelin Ellis,Cool_V2,-,34,1,,,,
35,-,John Legend,Nervous (Piano Version),-,35,1,,,,
36,-,The Blind Boys of Alabama,Soldier,-,36,1,,,,
37,-,JARNA,Holding On,-,37,1,,,,
38,-,Aves & Bel-Ami,Spirit Rise,-,38,1,,,,
39,-,VEDO,Split,-,39,1,,,,
40,-,Artie J,How Could You,-,40,1,,,,
41,-,Bobby Patterson,Married Lady,-,41,1,,,,
42,-,EMMVR,Muda,-,42,1,,,,
43,-,TommyMuzzic,Starboy - Sped up to Perfection (Tiktok Remix),-,43,1,,,,
44,-,Sémo & Bel-Ami,Better,-,44,1,,,,
45,-,Stars On 45,Long Play Album II - Star Wars Medley (Remastered),-,45,1,,,,
46,-,Bobby Patterson,I Met My Match,-,46,1,,,,
47,-,Bootsy Collins,Don't Take My Funk (feat. Catfish Collins & Bobby Womack),-,47,1,,,,
48,-,Aves & Bel-Ami,Make It Right,-,48,1,,,,
49,-,Rayana Jay,last call (feat. Braxton Cook),-,49,1,,,,
50,-,Merges,Despite Me,-,50,1,,,,
51,-,Stars On 45,Long Play Album - Part 2 (Remastered),-,51,1,,,,
52,-,Ben l'Oncle Soul,A coup de rêves (iTunes Session),-,52,1,,,,
53,-,Aves & Bel-Ami,Funny Thing About Love,-,53,1,,,,
54,-,Minissia & Joé Dwèt Filé,Plus fort,-,54,1,,,,
55,-,JAIE,Obvi,-,55,1,,,,
56,-,Ben l'Oncle Soul,Ailleurs (iTunes Session),-,56,1,,,,
57,-,Jocelyn Brown & Oliver Cheatham,I'll Be Your Hero,-,57,1,,,,
58,-,Captain Planet,Mirage (feat. Taj Bethel),-,58,1,,,,
59,-,Aves,The Frog Walk,-,59,1,,,,
60,-,Ivery Bell,Look at Me I'm in Love,-,60,1,,,,
61,-,Ben l'Oncle Soul,Hallelujah !!! (J'ai tant besoin de toi) [iTunes Session],-,61,1,,,,
62,-,Adrianne Archie,Praise Elevation,-,62,1,,,,
63,-,Aves,The Chase,-,63,1,,,,
64,-,Ohio Players,Fire,-,64,1,,,,
65,-,Aves,Speed Bumps,-,65,1,,,,
66,-,Bel-Ami,By Your Side,-,66,1,,,,
67,-,Bel-Ami,Healing,-,67,1,,,,
68,-,Bel-Ami,Queen,-,68,1,,,,
69,-,Marvin Gaye & Kim Weston,It Takes Two,-,69,1,,,,
70,down,Boney M.,Daddy Cool,22,14,84,,,,
