Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Heartless,-,1,1,22,2019-12-01,5,2019-12-08
2,down,John Legend,All of Me,1,1,4,,,,
3,down,Alicia Keys,Girl On Fire (Live),2,2,4,,,,
4,up,Estelle,American Boy (feat. Kanye West),4,1,4,,,,
5,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,4,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,4,,,,
7,up,Shakira & Beyoncé,Beautiful Liar,9,1,4,,,,
8,up,The Weeknd,Can't Feel My Face,28,5,4,,,,
9,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],6,3,4,,,,
10,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,4,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,7,4,,,,
12,down,Chaka Khan,Ain't Nobody,10,2,4,,,,
13,down,"Earth, Wind & Fire",September,8,2,4,,,,
14,up,Prince & The Revolution,Purple Rain,22,4,4,,,,
15,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
16,up,Otis Redding,(Sittin' On) The Dock of the Bay,23,3,4,,,,
17,down,Rihanna,Disturbia,14,10,4,,,,
18,up,Usher,Scream,20,13,4,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,4,,,,
20,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,2,4,,,,
21,up,Ne-Yo,Miss Independent,21,13,4,,,,
22,up,"Earth, Wind & Fire",Fantasy,24,7,4,,,,
23,up,John Legend & The Roots,Wake Up Everybody (Live),25,18,4,,,,
24,up,Michael Jackson,Ben (Single Version),26,18,4,,,,
25,up,Chris Brown,Yeah 3X,80,6,3,,,,
26,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,4,4,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,2,4,,,,
28,up,Seal,Crazy,52,2,4,,,,
29,down,CeeLo Green,Bright Lights Bigger City,27,3,4,,,,
30,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,19,4,,,,
31,up,Rihanna,Don't Stop the Music,40,9,4,,,,
32,up,Lionel Richie,Hello,34,8,4,,,,
33,down,Corinne Bailey Rae,Put Your Records On,32,25,4,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,10,4,,,,
35,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],53,6,3,,,,
36,up,Alicia Keys,"Empire State of Mind, Pt. 2",55,1,4,,,,
37,down,Alicia Keys,If I Ain't Got You,31,4,4,,,,
38,down,The Weather Girls,It's Raining Men,33,8,4,,,,
39,up,Usher,Omg (feat. will.i.am),85,29,4,,,,
40,up,Barry White,"You're the First, The Last, My Everything",42,14,4,,,,
41,down,Sam Sparro,Black & Gold,36,34,4,,,,
42,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),38,38,4,,,,
43,down,Stevie Wonder,Happy Birthday,11,1,4,,,,
44,down,Angie Stone,Wish I Didn't Miss You,37,13,4,,,,
45,up,John Legend,Love Me Now,45,39,4,,,,
46,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,46,1,,,,
47,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,1,,,,
48,-,Aya Nakamura,Djadja,-,23,1,85,2020-06-28,70,2020-07-19
49,up,Leona Lewis,Better In Time,57,5,4,,,,
50,down,Ryan Shaw,It Gets Better,39,36,4,,,,
51,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,11,4,,,,
52,down,Jay Sean,Down (feat. Lil Wayne),43,43,4,,,,
53,down,Alicia Keys,Brand New Me,44,42,4,,,,
54,down,Stevie Wonder,Isn't She Lovely,46,12,4,,,,
55,up,The Temptations,Papa Was a Rollin' Stone (Single Version),56,16,4,,,,
56,up,Kool & The Gang,Celebration,60,6,4,,,,
57,down,Chris Brown,Turn Up the Music,18,5,3,,,,
58,down,Womack & Womack,Teardrops,54,4,4,,,,
59,-,Jorja Smith,Be Honest (feat. Ms Banks),-,59,1,,,,
60,-,The Weeknd,All I Know (feat. Future),-,60,1,,,,
61,down,PARTYNEXTDOOR,The News,49,49,2,,,,
62,-,Ye Ali,Waiting,-,62,1,,,,
63,-,Ne-Yo,Closer,-,13,2,,,,
64,down,Grace Jones,Slave To the Rhythm,59,51,4,,,,
65,-,Kool & The Gang,Funky Stuff,-,65,1,,,,
66,-,Dojo Cuts,Take What's Mine,-,66,1,,,,
67,-,The Eminent Stars,Brown Thang,-,67,1,,,,
68,-,Ye Ali,Leave It In,-,68,1,,,,
69,-,Jewel King,3 X 7 = 21,-,69,1,,,,
70,-,Ye Ali,Notice,-,70,1,,,,
71,-,Steve Crown,Angels Bow (feat. Phil Thompson),-,71,1,,,,
72,-,"Joe Beard, Isaac Waddington & Mathilda Homer",Enjoy the Ride,-,72,1,,,,
73,-,Ye Ali,Talk2me,-,73,1,,,,
74,-,Nanna.B,Be Mine,-,74,1,,,,
75,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,3,,,,
76,-,Tina Turner,The Best (Edit),-,1,1,,,,
77,down,Chris Brown,Fine China,35,23,4,,,,
78,-,Ye Ali,Rehearsal,-,78,1,,,,
79,-,Black Pumas,Colors,-,9,2,,,,
80,-,Tayc,À deux,-,80,1,,,,
81,down,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),65,56,4,,,,
82,-,Ye Ali,Serious,-,82,1,,,,
83,-,Chris Brown,Heat (feat. Gunna),-,83,1,,,,
84,-,Kaysha,The Way You Like It,-,84,1,,,,
85,-,Yung Reece,Private Islands,-,85,1,,,,
86,-,The Weeknd,Tears In the Rain,-,86,1,,,,
87,-,Damiano,"Destiny (feat. Guillermo Vadala, Mark Lettieri & Waldo Madera)",-,87,1,,,,
88,-,Ali Gatie,How Things Used to Be,-,88,1,,,,
89,up,Bo Saris,The Addict,89,29,3,,,,
90,-,Ye Ali,Songs About You,-,90,1,,,,
91,-,Ye Ali,Autograph,-,91,1,,,,
92,-,Ye Ali,Giuseppe,-,92,1,,,,
93,-,Ye Ali,Flights & Break Ups,-,93,1,,,,
94,down,Nicki Minaj,Moment 4 Life (feat. Drake),67,50,4,,,,
95,up,John Legend,Made To Love,98,55,3,,,,
96,-,Boney M.,Daddy Cool,-,14,3,,,,
97,down,Chris Brown,Don't Wake Me Up,66,58,2,,,,
98,down,Stevie Wonder,I Wish,83,22,4,,,,
99,down,Rihanna,Rehab,87,57,3,,,,
100,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,96,21,4,,,,
