Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,128,,,,
2,up,Estelle,American Boy (feat. Kanye West),3,1,127,,,,
3,up,Duffy,Warwick Avenue,13,2,67,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,124,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,128,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],8,2,128,,,,
7,up,Chaka Khan,Ain't Nobody,15,2,117,,,,
8,up,The Weeknd,Can't Feel My Face,10,5,128,,,,
9,up,"Earth, Wind & Fire",September,9,2,128,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),30,2,128,,,,
11,up,Rihanna,Disturbia,14,10,128,,,,
12,up,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,124,,,,
13,up,Ne-Yo,Miss Independent,17,13,128,,,,
14,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,4,4,128,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),37,7,128,,,,
16,down,Otis Redding,(Sittin' On) The Dock of the Bay,12,3,128,,,,
17,up,Seal,Kiss from a Rose,19,5,104,,,,
18,up,Leona Lewis,Better In Time,18,5,120,,,,
19,up,The Weeknd,Blinding Lights (Instrumental),21,18,70,,,,
20,up,John Legend & The Roots,Wake Up Everybody (Live),22,18,106,,,,
21,up,Seal,Crazy,24,2,116,,,,
22,up,Rihanna,Don't Stop the Music,31,9,121,,,,
23,up,Lionel Richie,Hello,25,8,120,,,,
24,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),39,19,124,,,,
25,up,CeeLo Green,Bright Lights Bigger City,33,3,108,,,,
26,down,"Earth, Wind & Fire",Fantasy,20,7,126,,,,
27,up,Corinne Bailey Rae,Put Your Records On,40,25,120,,,,
28,up,The Temptations,Papa Was a Rollin' Stone (Single Version),64,16,117,,,,
29,down,Michael Jackson,Ben (Single Version),23,18,124,,,,
30,down,Stevie Wonder,Happy Birthday,6,1,128,,,,
31,-,Alicia Keys,If I Ain't Got You,-,4,92,,,,
32,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,87,,,,
33,up,Barry White,"You're the First, The Last, My Everything",42,14,114,,,,
34,-,The Weather Girls,It's Raining Men,-,8,102,,,,
35,-,Kool & The Gang,Celebration,-,6,112,,,,
36,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,10,117,,,,
37,-,Alicia Keys,Fallin',-,12,43,,,,
38,up,Chris Brown,With You,100,6,97,,,,
39,-,Bo Saris,The Addict,-,29,86,,,,
40,down,The Weeknd,Blinding Lights,11,1,125,94,2019-12-01,1,2020-03-01
41,-,Angie Stone,Wish I Didn't Miss You,-,13,99,,,,
42,-,Sam Sparro,Black & Gold,-,34,103,,,,
43,-,Ryan Shaw,It Gets Better,-,36,94,,,,
44,-,Stevie Wonder,Isn't She Lovely,-,12,106,,,,
45,-,Womack & Womack,Teardrops,-,4,76,,,,
46,-,Alicia Keys,Brand New Me,-,42,89,,,,
47,-,Alice Swoboda,Potters Field,-,47,1,,,,
48,-,Bill Withers,Lovely Day,-,4,29,100,2020-04-05,98,2020-04-12
49,-,Paul Carrack,"How Long (Live at Symphony Hall, Birmingham, 2017)",-,49,1,,,,
50,-,Terence Trent D'Arby,Dance Little Sister,-,50,1,,,,
51,-,Curtis Harding,I Need a Friend,-,51,1,,,,
52,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,98,,,,
53,-,John Legend,Love Me Now,-,39,80,,,,
54,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,81,,,,
55,-,Usher,Scream,-,13,111,,,,
56,-,Akon,Right Now (Na Na Na),-,45,61,,,,
57,up,Chris Brown,Fine China,59,23,105,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),36,2,128,,,,
59,-,Usher,Omg (feat. will.i.am),-,29,96,,,,
60,-,Dcmbr,So You Know,-,60,1,,,,
61,-,Beverley Knight,Flavour of the Old School (Club Remix) [Bonus Track],-,61,1,,,,
62,-,Sylo,Millions,-,62,1,,,,
63,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,63,1,,,,
64,-,Mell & Vintage Future,Give Love a Try,-,64,1,,,,
65,-,シャンテ・ムーア,Straight Up,-,65,1,,,,
66,-,Dcmbr,High Notes,-,66,1,,,,
67,-,Cthe,Love Yourself (Amapiano Vision),-,67,1,,,,
68,-,112,Hot & Wet (feat. Ludacris),-,68,1,,,,
69,-,Prince & The Revolution,Purple Rain,-,4,118,,,,
70,down,Chris Brown,Yeah 3X,69,6,83,,,,
71,-,Mýa,Baby It's Yours,-,71,1,,,,
72,-,Ama Lou,Trust Nobody,-,72,1,,,,
73,-,NO1-NOAH,Bonjour (feat. Summer Walker),-,73,1,,,,
74,-,Dcmbr,Good Luck,-,74,1,,,,
75,-,Dcmbr,Freak With Me (feat. Garren),-,75,1,,,,
76,-,HENNESSY,All for Nothing,-,76,1,,,,
77,-,Syzz & Nora Van Elken,Disco Inferno,-,26,1,,,,
78,down,The Black Eyed Peas,Where Is the Love?,32,12,3,,,,
79,-,Kenyon Dixon,"Get High, Get By (feat. D Smoke)",-,79,1,,,,
80,-,Dcmbr,Hands On It,-,80,1,,,,
81,-,CAT BOYS,Let's Stay Together (feat. Yuima Enya & Shun Shun),-,81,1,,,,
82,-,Grace Jones,Slave To the Rhythm,-,51,38,,,,
83,-,Gwen Bunn,2Manythings,-,83,1,,,,
84,-,Dcmbr,All Back,-,84,1,,,,
85,-,CAT BOYS,Parachuter (feat. Yuima Enya & Shun Shun),-,85,1,,,,
86,-,Dcmbr,XPLODE,-,86,1,,,,
87,-,CAT BOYS,Like Sugar,-,87,1,,,,
88,-,CAT BOYS,Feel Like Makin' Love 〜愛のためいき〜 (feat. 塩谷唯摩) [カバー],-,88,1,,,,
89,-,Shirley Ellis,The Puzzle Song,-,89,1,,,,
90,-,Aloe Blacc,I Need a Dollar,-,3,95,,,,
91,-,Yakul,Company,-,91,1,,,,
92,-,Ne-Yo,Because of You,-,39,54,,,,
93,-,Boney M.,Daddy Cool,-,14,58,,,,
94,-,Alicia Keys & Jack White,Another Way to Die,-,55,46,,,,
