Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,In Your Eyes,2,1,33,41,2020-03-22,12,2020-03-29
2,up,The Weeknd,Blinding Lights,5,1,49,94,2019-12-01,1,2020-03-01
3,up,John Legend,All of Me,4,1,52,,,,
4,down,Stevie Wonder,Happy Birthday,3,1,52,,,,
5,down,The Weeknd,Save Your Tears,1,1,12,80,2020-03-22,1,2021-03-21
6,up,Estelle,American Boy (feat. Kanye West),6,1,52,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],7,2,49,,,,
8,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],8,3,52,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,52,,,,
10,up,"Earth, Wind & Fire",September,10,2,52,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,52,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,2,52,,,,
13,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),40,7,36,,,,
14,up,The Weeknd,Can't Feel My Face,18,5,52,,,,
15,down,Chaka Khan,Ain't Nobody,11,2,52,,,,
16,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,46,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),23,7,52,,,,
18,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,14,4,52,,,,
19,down,Rihanna,Disturbia,16,10,52,,,,
20,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,50,,,,
21,down,Ne-Yo,Miss Independent,19,13,52,,,,
22,down,Prince & The Revolution,Purple Rain,20,4,52,,,,
23,down,Leona Lewis,Better In Time,21,5,51,,,,
24,down,Seal,Kiss from a Rose,22,5,44,,,,
25,up,"Earth, Wind & Fire",Fantasy,26,7,51,,,,
26,down,Otis Redding,(Sittin' On) The Dock of the Bay,24,3,52,,,,
27,up,Seal,Crazy,28,2,45,,,,
28,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),29,19,49,,,,
29,up,Rihanna,Don't Stop the Music,38,9,48,,,,
30,up,Corinne Bailey Rae,Put Your Records On,64,25,46,,,,
31,up,Chris Brown,Fine China,39,23,40,,,,
32,-,Aloe Blacc,I Need a Dollar,-,3,37,,,,
33,-,Alicia Keys,If I Ain't Got You,-,4,40,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),98,10,46,,,,
35,down,CeeLo Green,Bright Lights Bigger City,31,3,44,,,,
36,-,The Weather Girls,It's Raining Men,-,8,38,,,,
37,-,Lionel Richie,Hello,-,8,46,,,,
38,up,Mark Ronson,Valerie,96,6,37,,,,
39,up,The Temptations,Papa Was a Rollin' Stone (Single Version),97,16,44,,,,
40,down,Michael Jackson,Ben (Single Version),32,18,49,,,,
41,-,Angie Stone,Wish I Didn't Miss You,-,13,35,,,,
42,-,Kool & The Gang,Celebration,-,6,41,,,,
43,-,Usher,Scream,-,13,47,,,,
44,-,Barry White,"You're the First, The Last, My Everything",-,14,41,,,,
45,-,Sam Sparro,Black & Gold,-,34,37,,,,
46,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,38,35,,,,
47,-,Ryan Shaw,It Gets Better,-,36,35,,,,
48,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,48,1,,,,
49,down,Chris Brown,Turn Up the Music,25,5,38,,,,
50,up,Usher,Omg (feat. will.i.am),95,29,39,,,,
51,down,John Legend,Save Room,34,9,32,,,,
52,-,Baer Traa,Until the Sun Comes Up,-,52,1,,,,
53,-,Azoto,San Salvador (Mix & Fairbanks Re - Edit),-,53,1,,,,
54,-,King Curtis,Memphis Soul Stew,-,54,1,,,,
55,down,Ne-Yo,Closer,35,13,29,,,,
56,-,Stevie Wonder,Isn't She Lovely,-,12,38,,,,
57,-,Finn,Yeah Baby,-,57,1,,,,
58,-,Otis Redding,Treat Her Right,-,58,1,,,,
59,-,Murray Mints UK,Funking Up,-,59,1,,,,
60,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,28,,,,
61,up,John Legend,Love Me Now,100,39,32,,,,
62,-,Alicia Keys,Brand New Me,-,42,30,,,,
63,-,Mell & Vintage Future,It's Christmas,-,13,1,,,,
64,-,Al Green,Call Me (Come Back Home),-,64,1,,,,
65,-,Kali Uchis & Jhay Cortez,La Luz,-,65,1,,,,
66,-,Mr. Wonder & Taylor Walcott,Blow My Line (feat. The Kid Selim & Bombe),-,66,1,,,,
67,-,Jay Sean,Down (feat. Lil Wayne),-,43,30,,,,
68,down,John Legend & The Roots,Wake Up Everybody (Live),27,18,43,,,,
69,-,Nicole Horts,Nubes,-,69,1,,,,
70,-,Al Green,Full of Fire,-,70,1,,,,
71,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),36,2,42,,,,
72,-,Web Web & Mousse T.,What You Give (Mousse T. Boogie Shizzle Remix),-,72,1,,,,
73,-,The Catnip Mafia,Candy Crush Saga,-,73,1,,,,
74,-,Ayanda Jiya,Falling for You (feat. A-Reece),-,74,1,,,,
75,-,Cory Henry & The Funk Apostles,Switch,-,75,1,,,,
76,-,Gabriels,Love and Hate in a Different Time,-,70,1,,,,
77,down,Chris Brown,Yeah 3X,37,6,35,,,,
78,-,Joey Négrõ,Overnight Sensation (Dub),-,78,1,,,,
79,-,Queen Naija,Pack Lite,-,79,1,,,,
80,-,Salaam Remi,Come Through and Chill (Instrumental),-,80,1,,,,
81,-,Adam Skinner & Dan Skinner,All or Nothing,-,81,1,,,,
82,-,Jo Harman,Will You Still Love Me Tomorrow,-,82,1,,,,
83,-,Johnny Dynamite,Everybody's Clown,-,83,1,,,,
84,-,KYLE,What It Is,-,84,1,,,,
85,-,Mary Wells,Dear Lover,-,85,1,,,,
86,-,Big John Hamilton & Doris Allen,Them Changes,-,86,1,,,,
87,-,KYLE,What It Is,-,87,1,,,,
88,-,Bettye LaVette,My Train's Coming In,-,88,1,,,,
89,-,Beckie Bell,Music Madness (DJ Red Greg Edit),-,89,1,,,,
90,-,Chris Brown,With You,-,6,35,,,,
91,-,Harold Melvin & The Blue Notes,Wake Up Everybody,-,91,1,,,,
92,-,The Drifters,You're More Than a Number In My Little Red Book,-,92,1,,,,
93,-,Womack & Womack,Teardrops,-,4,25,,,,
94,-,Shakira & Beyoncé,Beautiful Liar,-,1,45,,,,
95,-,The Weeknd,Blinding Lights (Instrumental),-,18,4,,,,
96,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,33,,,,
97,up,Bo Saris,The Addict,99,29,29,,,,
98,-,Alicia Keys & Jack White,Another Way to Die,-,55,15,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,28,,,,
100,-,Boney M.,Daddy Cool,-,14,20,,,,
