Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,151,,,,
2,up,Estelle,American Boy (feat. Kanye West),4,1,148,,,,
3,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,146,,,,
4,up,Duffy,Warwick Avenue,6,2,89,,,,
5,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,150,,,,
6,up,Otis Redding,(Sittin' On) The Dock of the Bay,15,3,150,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,150,,,,
8,up,Chaka Khan,Ain't Nobody,8,2,138,,,,
9,up,The Weeknd,Can't Feel My Face,16,5,150,,,,
10,down,Shakira & Beyoncé,Beautiful Liar,9,1,128,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),20,7,150,,,,
12,down,"Earth, Wind & Fire",September,7,2,150,,,,
13,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,130,,,,
14,up,Rihanna,Disturbia,18,10,150,,,,
15,up,Usher,Scream,19,13,132,,,,
16,down,Stevie Wonder,Happy Birthday,2,1,150,,,,
17,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],10,3,149,,,,
18,up,Alexandra Burke,Bad Boys (feat. Flo Rida),21,3,147,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,2,108,,,,
20,up,Ne-Yo,Miss Independent,22,13,150,,,,
21,down,Prince & The Revolution,Purple Rain,14,4,138,,,,
22,up,Seal,Kiss from a Rose,23,5,121,,,,
23,up,Leona Lewis,Better In Time,25,5,141,,,,
24,up,The Weeknd,Blinding Lights (Instrumental),26,18,90,,,,
25,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,17,4,150,,,,
26,up,John Legend & The Roots,Wake Up Everybody (Live),27,18,124,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,149,,,,
28,up,Seal,Crazy,29,2,138,,,,
29,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),32,19,146,,,,
30,up,Lionel Richie,Hello,40,8,142,,,,
31,down,Rihanna,Don't Stop the Music,30,9,143,,,,
32,down,CeeLo Green,Bright Lights Bigger City,31,3,131,,,,
33,-,Chris Brown,Fine China,-,23,123,,,,
34,down,Corinne Bailey Rae,Put Your Records On,33,25,142,,,,
35,down,"Earth, Wind & Fire",Fantasy,24,7,148,,,,
36,up,The Temptations,Papa Was a Rollin' Stone (Single Version),36,16,138,,,,
37,up,Selah Sue,This World,41,27,4,,,,
38,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),35,10,139,,,,
39,down,Michael Jackson,Ben (Single Version),28,18,146,,,,
40,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,6,108,,,,
41,down,Alicia Keys,If I Ain't Got You,39,4,114,,,,
42,up,The Weather Girls,It's Raining Men,42,8,124,,,,
43,up,Chris Brown,With You,45,6,118,,,,
44,down,Alicia Keys,Fallin',43,12,64,,,,
45,down,Bo Saris,The Addict,44,29,105,,,,
46,-,Stevie Wonder,Pastime Paradise,-,46,1,,,,
47,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,47,2,,,,
48,down,Stevie Wonder,Isn't She Lovely,46,12,126,,,,
49,up,Mark Ronson,Valerie,50,6,121,,,,
50,down,The Weeknd,Blinding Lights,48,1,148,94,2019-12-01,1,2020-03-01
51,down,Randy Crawford,One Day I'll Fly Away,49,4,122,,,,
52,down,Angie Stone,Wish I Didn't Miss You,51,13,118,,,,
53,down,Sam Sparro,Black & Gold,52,34,122,,,,
54,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,38,118,,,,
55,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,11,91,,,,
56,up,Kool & The Gang,Celebration,59,6,133,,,,
57,up,Alicia Keys,Brand New Me,57,42,108,,,,
58,up,Chris Brown,Turn Up the Music,67,5,110,,,,
59,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,7,114,,,,
60,up,John Legend,Love Me Now,65,39,99,,,,
61,down,Barry White,"You're the First, The Last, My Everything",58,14,136,,,,
62,-,Luther Vandross,Get It Right,-,62,1,,,,
63,-,Ne-Yo,Closer,-,13,90,,,,
64,up,Usher,Omg (feat. will.i.am),69,29,113,,,,
65,-,The Black Eyed Peas,Where Is the Love?,-,12,19,,,,
66,down,Alicia Keys,"Empire State of Mind, Pt. 2",55,1,99,,,,
67,down,Ryan Shaw,It Gets Better,60,36,112,,,,
68,up,John Legend,Save Room,68,9,96,,,,
69,down,Womack & Womack,Teardrops,56,4,94,,,,
70,up,Ne-Yo,Because of You,70,39,65,,,,
71,-,Boney M.,Daddy Cool,-,14,69,,,,
72,down,Grace Jones,Slave To the Rhythm,66,51,50,,,,
73,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,71,21,57,,,,
74,-,Akon,Right Now (Na Na Na),-,45,75,,,,
