Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,3,,,,
2,up,John Legend,All of Me,3,1,107,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,32,6,2021-03-14,2,2021-05-09
4,down,Stevie Wonder,Happy Birthday,2,1,107,,,,
5,down,Estelle,American Boy (feat. Kanye West),4,1,106,,,,
6,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],5,2,103,,,,
7,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],7,3,107,,,,
8,down,Duffy,Warwick Avenue,6,2,46,,,,
9,-,Chris Brown,Turn Up the Music,-,5,77,,,,
10,down,Chaka Khan,Ain't Nobody,9,2,99,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,1,89,,,,
12,up,The Weeknd,Can't Feel My Face,13,5,107,,,,
13,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,107,,,,
14,-,Mell & Vintage Future,Shine Your Light,-,14,1,,,,
15,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,2,92,,,,
16,up,Otis Redding,(Sittin' On) The Dock of the Bay,38,3,107,,,,
17,down,Rihanna,Disturbia,16,10,107,,,,
18,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,2,107,,,,
19,down,Alexandra Burke,Bad Boys (feat. Flo Rida),17,3,103,,,,
20,down,Ne-Yo,Miss Independent,19,13,107,,,,
21,down,"Earth, Wind & Fire",September,15,2,107,,,,
22,down,Prince & The Revolution,Purple Rain,20,4,100,,,,
23,down,Leona Lewis,Better In Time,22,5,99,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),21,7,107,,,,
25,up,John Legend & The Roots,Wake Up Everybody (Live),25,18,85,,,,
26,-,The Weeknd,Take My Breath,-,1,15,,,,
27,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),28,19,103,,,,
28,up,Seal,Crazy,30,2,95,,,,
29,up,CeeLo Green,Bright Lights Bigger City,32,3,92,,,,
30,up,Rihanna,Don't Stop the Music,31,9,100,,,,
31,up,Chris Brown,Fine China,33,23,86,,,,
32,up,Lionel Richie,Hello,34,8,99,,,,
33,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,4,107,,,,
34,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,10,97,,,,
35,up,The Temptations,Papa Was a Rollin' Stone (Single Version),39,16,96,,,,
36,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,2,78,,,,
37,-,Alicia Keys,If I Ain't Got You,-,4,76,,,,
38,up,The Weather Girls,It's Raining Men,44,8,83,,,,
39,down,Corinne Bailey Rae,Put Your Records On,35,25,99,,,,
40,up,Bo Saris,The Addict,91,29,70,,,,
41,down,"Earth, Wind & Fire",Fantasy,36,7,105,,,,
42,up,Alicia Keys,Fallin',43,12,29,,,,
43,up,Barry White,"You're the First, The Last, My Everything",57,14,93,,,,
44,up,Mark Ronson,Valerie,47,6,83,,,,
45,up,Kool & The Gang,Celebration,45,6,92,,,,
46,down,The Weeknd,Blinding Lights (Instrumental),27,18,50,,,,
47,down,Michael Jackson,Ben (Single Version),40,18,103,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,72,48,2,,,,
49,down,Angie Stone,Wish I Didn't Miss You,46,13,81,,,,
50,down,Chris Brown,With You,49,6,81,,,,
51,down,Sam Sparro,Black & Gold,50,34,84,,,,
52,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,38,79,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),42,2,107,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,85,54,2,,,,
55,down,Ryan Shaw,It Gets Better,54,36,77,,,,
56,down,The Weeknd,Blinding Lights,23,1,104,94,2019-12-01,1,2020-03-01
57,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,11,60,,,,
58,up,John Legend,Love Me Now,58,39,65,,,,
59,up,Alicia Keys,Brand New Me,59,42,70,,,,
60,down,Stevie Wonder,Isn't She Lovely,52,12,87,,,,
61,-,Aamir,Ride,-,61,1,,,,
62,-,Andra Day,Rise Up,-,3,18,63,2020-04-05,63,2020-04-05
63,-,Tina Turner,The Best,-,18,2,,,,
64,down,Ne-Yo,Closer,24,13,62,,,,
65,-,John Legend,Save Room,-,9,71,,,,
66,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,66,1,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),10,10,2,,,,
68,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,15,,,,
69,-,Summer Walker,Broken Promises,-,69,1,,,,
70,-,Lola Young,FAKE,-,55,1,,,,
71,-,Lady Wray,Under the Sun,-,71,1,,,,
72,-,Melissa Manchester,Pretty Girls,-,72,1,,,,
73,-,Lorrèn,No More You and I,-,73,1,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,55,55,2,,,,
75,down,Usher,Scream,56,13,92,,,,
76,-,Freh Kodja,La Coladera,-,76,1,,,,
77,-,Leon Bridges,Summer Rain (feat. Jazmine Sullivan),-,77,1,,,,
78,-,Bell Biv DeVoe,Poison (London Style Version),-,78,1,,,,
79,-,Bell Biv DeVoe,She's Dope! (EPOD Mix Version),-,79,1,,,,
80,-,Bell Biv DeVoe,Do Me! (Mental Remix),-,80,1,,,,
81,-,Bell Biv DeVoe,B.B.D. (I Thought It Was Me)? (D.J. Mo Grind Time Version),-,81,1,,,,
82,-,Bell Biv DeVoe,Word to the Mutha!,-,82,1,,,,
83,-,Bell Biv DeVoe,Let Me Know Something?! (Remix Version),-,83,1,,,,
84,-,Raghd,Kitchen,-,84,1,,,,
85,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],41,6,69,,,,
86,-,Ørva & Nielsen,"Turn Me on (From the Motion Picture ""Another round"")",-,86,1,,,,
87,-,Jimmy October,Too Many Feelings,-,87,1,,,,
88,-,"James ""Sugar Boy"" Crawford",Have a Little Mercy,-,88,1,,,,
89,-,Usher,Omg (feat. will.i.am),-,29,80,,,,
90,up,Alicia Keys,"Empire State of Mind, Pt. 2",93,1,63,,,,
91,-,Alicia Keys & Jack White,Another Way to Die,-,55,38,,,,
92,down,Womack & Womack,Teardrops,75,4,60,,,,
