Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,124,,,,
2,up,The Weeknd,Blinding Lights,50,1,121,94,2019-12-01,1,2020-03-01
3,up,Estelle,American Boy (feat. Kanye West),3,1,123,,,,
4,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],4,2,120,,,,
5,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],5,3,124,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,124,,,,
7,up,"Earth, Wind & Fire",Fantasy,33,7,122,,,,
8,up,"Earth, Wind & Fire",September,11,2,124,,,,
9,up,John Legend,Save Room,27,9,81,,,,
10,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,2,124,,,,
11,down,Chaka Khan,Ain't Nobody,9,2,114,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),13,7,124,,,,
13,down,Omah Lay & Justin Bieber,Attention,6,6,3,,,,
14,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,21,4,124,,,,
15,down,Rihanna,Disturbia,14,10,124,,,,
16,down,Stevie Wonder,Happy Birthday,15,1,124,,,,
17,down,Alexandra Burke,Bad Boys (feat. Flo Rida),16,3,120,,,,
18,up,Ne-Yo,Miss Independent,18,13,124,,,,
19,up,Seal,Kiss from a Rose,79,5,101,,,,
20,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,2,92,,,,
21,down,Leona Lewis,Better In Time,20,5,116,,,,
22,down,Duffy,Warwick Avenue,8,2,63,,,,
23,down,The Weeknd,Blinding Lights (Instrumental),22,18,66,,,,
24,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),62,7,93,,,,
25,down,John Legend & The Roots,Wake Up Everybody (Live),24,18,102,,,,
26,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),30,19,120,,,,
27,down,Michael Jackson,Ben (Single Version),26,18,120,,,,
28,up,Seal,Crazy,28,2,112,,,,
29,up,CeeLo Green,Bright Lights Bigger City,29,3,106,,,,
30,up,Rihanna,Don't Stop the Music,31,9,117,,,,
31,-,Stevie Wonder,Free,-,31,1,,,,
32,up,Corinne Bailey Rae,Put Your Records On,32,25,116,,,,
33,up,Chris Brown,Fine China,92,23,101,,,,
34,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,124,,,,
35,down,Otis Redding,(Sittin' On) The Dock of the Bay,23,3,124,,,,
36,-,Chris Brown,Yeah 3X,-,6,79,,,,
37,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),36,10,114,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,6,84,,,,
39,up,Alicia Keys,If I Ain't Got You,94,4,89,,,,
40,up,The Temptations,Papa Was a Rollin' Stone (Single Version),41,16,113,,,,
41,down,The Weather Girls,It's Raining Men,37,8,99,,,,
42,down,The Weeknd,Can't Feel My Face,17,5,124,,,,
43,up,Kool & The Gang,Celebration,43,6,109,,,,
44,up,Randy Crawford,One Day I'll Fly Away,47,4,99,,,,
45,-,Chris Brown,With You,-,6,93,,,,
46,down,Lionel Richie,Hello,40,8,116,,,,
47,up,Sam Sparro,Black & Gold,49,34,101,,,,
48,down,Barry White,"You're the First, The Last, My Everything",45,14,110,,,,
49,down,Aloe Blacc,I Need a Dollar,42,3,92,,,,
50,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),51,38,96,,,,
51,up,Ryan Shaw,It Gets Better,54,36,92,,,,
52,down,Stevie Wonder,Isn't She Lovely,46,12,104,,,,
53,up,Alicia Keys,Brand New Me,61,42,87,,,,
54,-,Ne-Yo,Closer,-,13,72,,,,
55,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,71,,,,
56,down,Usher,Scream,55,13,109,,,,
57,up,Usher,Omg (feat. will.i.am),89,29,93,,,,
58,down,Bo Saris,The Addict,38,29,83,,,,
59,down,John Legend,Love Me Now,58,39,78,,,,
60,-,The Weeknd,In Your Eyes,-,1,75,41,2020-03-22,12,2020-03-29
61,-,Doja Cat,Say So,-,2,28,100,2020-02-02,6,2020-05-03
62,down,Alicia Keys,"Empire State of Mind, Pt. 2",56,1,79,,,,
63,-,Keith Sweat,In the Rain,-,63,1,,,,
64,-,smilemete,Season,-,64,1,,,,
65,up,The Weeknd & Swedish House Mafia,Sacrifice (Remix),72,2,7,,,,
66,-,Tricia Hersey,Rest Life,-,66,1,,,,
67,-,Mamas Gun,Looking for Moses,-,15,3,,,,
68,-,Chemise & Purple Disco Machine,She Can't Love You (Purple Disco Machine Edit),-,68,1,,,,
69,-,Footprint Project,Sunny,-,69,1,,,,
70,-,One Way,Mr. Groove,-,70,1,,,,
71,-,Mavis Staples & Levon Helm,You Got to Move,-,71,1,,,,
72,down,Womack & Womack,Teardrops,60,4,74,,,,
73,-,Grace Jones,Slave To the Rhythm,-,51,36,,,,
74,-,Jovanie,Happy Birthday,-,74,1,,,,
75,down,Chris Brown,Turn Up the Music,63,5,93,,,,
76,-,Sandy B,Student Night,-,76,1,,,,
77,-,AKA Block,Nothing I Could Do,-,77,1,,,,
78,-,Lauren Jauregui,Don't Wanna Say,-,78,1,,,,
79,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,2,106,,,,
80,-,John Legend,Made To Love,-,55,39,,,,
81,down,Prince & The Revolution,Purple Rain,19,4,115,,,,
82,down,Alicia Keys,Fallin',39,12,42,,,,
83,down,Mark Ronson,Valerie,44,6,99,,,,
84,down,Angie Stone,Wish I Didn't Miss You,48,13,97,,,,
85,down,Akon,Right Now (Na Na Na),59,45,59,,,,
