Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herb Alpert,Tijuana Brass,2,1,80,,,,
2,up,Miguel Ríos,Raquel es un Burdel,7,1,22,,,,
3,down,Alan Paul Ett,Blues for Sonny,1,1,67,,,,
4,up,Jean-francois Massoni,Fashion News,5,3,32,,,,
5,-,Javier Gavidia,Cumbia del Caribe Los Melodicos (En vivo),-,4,8,,,,
6,down,Miguel Ríos,Todo a Pulmon,4,1,100,,,,
7,up,Flansinnata,Momentos magicos,14,3,15,,,,
8,-,ELAN,Ojalá Que Te Vaya Bonito,-,8,1,,,,
9,up,Bébé,"Quizas, Quizas, Quizas",10,1,36,,,,
10,-,Scatman John,Scatman &the Misfit,-,10,2,,,,
11,-,Miles Davis,It Never Entered My Mind,-,11,1,,,,
12,down,Javier Gavidia,La Murga Los Melodicos (En vivo),3,2,14,,,,
13,-,Badfinger,Come and Get It,-,7,5,,,,
14,down,Miguel Gonzalez,Besame Mucho,12,1,21,,,,
