Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,61,,,,
2,-,Juan Andrés Ospina,Muy Antioqueño,-,2,1,,,,
3,-,Jack Costanzo,Can-Can Overture,-,1,16,,,,
4,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,24,,,,
5,-,Antônio Carlos Jobim,Águas De Março,-,5,2,,,,
6,-,前田憲男,Le Nozze di Figaro K.492: Overture,-,6,1,,,,
7,up,Craig Austin,Sleep In Peace,15,1,51,,,,
8,-,Frank Sinatra,Come Fly With Me,-,3,6,,,,
9,up,Al Jarreau,We're In This Love Together,9,2,18,,,,
10,up,Christopher Cross,Ride Like the Wind,14,4,24,,,,
11,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,15,,,,
12,-,Etta James,At Last,-,9,2,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,4,6,,,,
14,-,Craig Austin,Glimpse of Home,-,3,7,,,,
15,-,e-soundtrax,Sadness,-,4,1,,,,
16,-,Julio Revueltas,Sobre la Vida,-,9,1,,,,
17,-,ノーマン・ブラウン,Let's Take a Ride,-,17,1,,,,
18,-,Betty Hutton,It s Oh So Quiet,-,18,1,,,,
19,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,6,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,11,2,45,,,,
