Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,43,,,,
2,-,Valentin Elizalde,Vete Ya,-,2,3,,,,
3,-,Jay Hoggard,Happy to Be Happy,-,3,1,,,,
4,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,79,,,,
5,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,5,1,,,,
6,up,Jose Alfredo Jimenez,José Alfredo Jimenez,14,4,2,,,,
7,-,Camarata & His Orchestra,By the Sleepy Lagoon,-,7,1,,,,
8,-,Miguel Ríos,Rocanroll Bumerang,-,1,21,,,,
9,down,Nacha Pop,Lucha De Gigantes,2,1,4,,,,
10,-,Steve Oliver,Fiesta,-,10,1,,,,
11,-,Bob James,Angela (Theme From Taxi),-,11,1,,,,
12,-,Frank Chacksfield Orchestra,Longing For Lynne,-,12,3,,,,
13,-,Thomas Dutronc,Love (Live in Cusset / 2018),-,13,1,,,,
14,-,Don Swan,Hooray for Hollywood (Cha Cha),-,3,20,,,,
15,-,Bert Kaempfert,Las Vegas,-,15,1,,,,
16,-,Luis Salinas,El Dia que me Quieras,-,3,1,,,,
