Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Donaldson,Jazz Manouche,-,1,84,,,,
2,-,Sunlightsquare,Hanging Tough (feat. HanLei),-,2,7,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,9,,,,
4,-,Borja Cao,Estudio Estadio,-,2,1,,,,
5,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,2,1,27,,,,
6,-,Us3,Cantaloop (Flip Fantasia),-,1,40,,,,
7,-,John Sangster Orchestra & John Sangster,Gandalf the White,-,7,2,,,,
8,up,Klaus Doldinger's Passport,Sambukada,15,7,4,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,2,68,,,,
10,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,10,7,,,,
11,-,Anita Baker,Caught Up In the Rapture,-,5,7,,,,
12,-,Nelson Riddle,Changing Colors,-,12,1,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,10,1,9,,,,
14,-,Franco Ambrosetti,C-Jam Blues,-,14,1,,,,
15,-,Banda El Pueblito,Vamos A Platicar,-,3,10,,,,
16,down,Jon Secada,Just Another Day,6,2,45,,,,
17,-,Christopher Cross,Ride Like the Wind,-,4,31,,,,
18,-,Nacho Valenciaga,Intro,-,8,1,,,,
19,down,Inmanetica,El Mejor De Mis Recuerdos,11,9,3,,,,
20,down,Quincy Jones & James Ingram,One Hundred Ways,12,1,30,,,,
21,down,Easy Williams,"Easy Come, Easy Go",1,1,12,,,,
22,-,Tunacka,Agüita de Coco,-,7,5,,,,
