Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Rocchi,Piano Single,3,1,5,,,,
2,up,John Donaldson,Jazz Manouche,12,1,70,,,,
3,up,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,7,1,31,,,,
4,down,Us3,Cantaloop (Flip Fantasia),1,1,31,,,,
5,down,Members of the Glenn Miller Orchestra,Little Brown Jug,4,1,33,,,,
6,-,Al Jarreau,We're In This Love Together,-,2,21,,,,
7,up,Chuck Mangione,Feels So Good (Single Version),10,1,24,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,2,54,,,,
9,-,George Benson,Give Me the Night,-,1,14,,,,
10,up,Dukes of Dixieland,Struttin' With Some Barbecue,25,3,16,,,,
11,-,Hudson,El Swing,-,11,1,,,,
12,-,George Benson,Give Me the Night,-,2,11,,,,
13,-,Gustavo Cortiñas,Overture (feat. Artie Black),-,13,1,,,,
14,-,John Medeski's Mad Skillet,Man About Town,-,14,1,,,,
15,-,"Gary Bartz, Ali Shaheed Muhammad & Adrian Younge",Visions of Love,-,15,1,,,,
16,up,Anita Baker,Caught Up In the Rapture,17,5,3,,,,
17,-,Felix da Housecat,Sinnerman (Remix),-,2,2,,,,
18,-,Hudson,Woodstock,-,18,1,,,,
