Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,16,,,,
2,up,Dynamic Music,Risky Business,7,1,9,,,,
3,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,1,41,,,,
4,-,Stan Getz & Charlie Byrd,Desafinado,-,4,1,,,,
5,-,The John Buzon Trio,Diga Diga Doo,-,1,15,,,,
6,-,Dany Crew Beat,The Girl from Ipanema,-,3,2,,,,
7,-,Us3,Cantaloop (Flip Fantasia),-,1,45,,,,
8,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,8,1,,,,
9,down,Nelson Ned,Dejenme Si Estoy Llorando,8,2,13,,,,
10,down,Miguel Ríos,Todo a Pulmon,5,1,13,,,,
11,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,36,,,,
12,-,George Shearing,Brian's Song,-,11,1,,,,
13,-,Negroni's Trio,Sabado en la Noche,-,4,29,,,,
14,down,Herb Alpert,Tijuana Brass,9,1,25,,,,
15,-,Jon Secada,Just Another Day,-,2,53,,,,
16,up,"Cliff Haywood, Ray Butcher & Paul Reeves",Bad Cat Blues,20,5,3,,,,
17,down,Members of the Glenn Miller Orchestra,Little Brown Jug,12,1,58,,,,
18,down,Miguel Ríos,Rocanroll Bumerang,16,1,6,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,4,1,19,,,,
