Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Pochon,Risky Business,3,1,20,,,,
2,up,Forever Young Générations,Happy Nice,4,2,3,,,,
3,down,Craig Austin,Sleep In Peace,1,1,29,,,,
4,up,John Donaldson,Jazz Manouche,6,1,27,,,,
5,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,5,1,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,2,13,,,,
7,-,Willis Jackson,Where Are You,-,7,1,,,,
8,-,Machito & His Afro-Cuban Orchestra,Si Si No No,-,8,1,,,,
9,-,Us3,Cantaloop (Flip Fantasia),-,1,7,,,,
10,-,Glenn Miller and His Orchestra,(I've Got a Gal in) Kalamazoo [2010 Remastered],-,10,1,,,,
11,-,Swing 41,Seul Ce Soir,-,11,2,,,,
12,-,Badfinger,Come and Get It,-,7,4,,,,
13,up,Christopher Cross,Never Be the Same,13,9,2,,,,
14,-,Frank Sinatra,"Strangers In the Night (Live At Altos De Chavón, Dominican Republic/1982)",-,14,1,,,,
15,down,Quincy Jones & James Ingram,One Hundred Ways,5,1,11,,,,
16,-,Damen Tolbert,I Spy,-,8,3,,,,
17,-,The Dave Brubeck Quartet,Take Five,-,1,3,,,,
