Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,41,,,,
2,up,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,3,2,4,,,,
3,down,Escala NorteÑa,Confundido,2,2,6,,,,
4,-,Jack Costanzo,Can-Can Overture,-,1,11,,,,
5,up,Members of the Glenn Miller Orchestra,Little Brown Jug,11,1,12,,,,
6,-,The Dorsey Brothers,When the Saints Go Marchin' In,-,6,1,,,,
7,-,Steve Amirault,Poème Des Acadiens,-,7,1,,,,
8,-,Brothers In Groove,Love Trip,-,8,1,,,,
9,-,Peter Cincotti,On the Moon,-,2,10,,,,
10,-,Scott Bradlee's Postmodern Jukebox,I Kissed a Girl (feat. Robyn Adele Anderson & the Tee Tones),-,10,1,,,,
11,down,Al Jarreau,We're In This Love Together,9,2,10,,,,
12,up,Glen Gray & The Casa Loma Orchestra,In The Mood,21,10,2,,,,
13,up,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,14,1,7,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,12,2,,,,
15,-,Louis Armstrong,What a Wonderful World (with Kenny G & Kenny G),-,15,1,,,,
16,up,Craig Austin,Sleep In Peace,19,1,43,,,,
17,down,e-soundtrax,Inspiring Theme,16,4,14,,,,
18,-,Strunz & Farah,Illusion,-,18,1,,,,
