Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miguel Gonzalez,Besame Mucho,-,1,17,,,,
2,down,Alan Paul Ett,Blues for Sonny,1,1,61,,,,
3,-,Count Basie and His Orchestra,Back to the Apple,-,1,5,,,,
4,-,Javier Gavidia,Micaela Los Melodicos (En vivo),-,1,10,,,,
5,up,Miguel Ríos,Todo a Pulmon,6,1,92,,,,
6,-,Art Pepper,Four Brothers,-,4,2,,,,
7,-,Echo Trio,Besame Mucho (Consuelo Velazquez),-,7,1,,,,
8,-,Jazz Funk Soul,Hustle,-,8,1,,,,
9,-,Roberto Calo,Mi Colegiala,-,9,2,,,,
10,-,Kruder & Dorfmeister,High Noon,-,3,7,,,,
11,-,Bébé,"Quizas, Quizas, Quizas",-,1,31,,,,
