Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,10,,,,
2,up,Jon Secada,Just Another Day,7,2,99,,,,
3,up,Craig Austin,Torn Apart,13,1,9,,,,
4,-,Javier Gavidia,Cumbia del Caribe Los Melodicos (En vivo),-,4,4,,,,
5,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,5,1,5,,,,
6,-,Jim Fox,I'm Old Fashioned,-,6,1,,,,
7,up,Luis Salinas,El Dia que me Quieras,12,3,7,,,,
8,-,Nelson Ned,Dejenme Si Estoy Llorando,-,2,70,,,,
9,-,MAIJA,Contigo Aprendi,-,3,13,,,,
10,down,Alan Paul Ett,Blues for Sonny,4,1,45,,,,
11,up,Jose Alfredo Jimenez,José Alfredo Jimenez,14,4,19,,,,
12,-,The Fly Guy Five,Theme from Obfuscators,-,5,3,,,,
13,-,Bébé,"Quizas, Quizas, Quizas",-,1,21,,,,
14,-,Jean-francois Massoni,Fashion News,-,3,11,,,,
15,down,Herb Alpert,Tijuana Brass,10,1,59,,,,
16,-,Senora,Senora,-,2,32,,,,
