Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Adrien,On the Run,1,1,4,,,,
2,up,Alan Paul Ett,Blues for Sonny,9,1,54,,,,
3,-,Jean-francois Massoni,Fashion News,-,3,19,,,,
4,up,Herb Alpert,Tijuana Brass,12,1,64,,,,
5,up,Jon Secada,Just Another Day,19,2,106,,,,
6,up,Miguel Gonzalez,Besame Mucho,18,1,13,,,,
7,-,Jack Marshall,"Theme from ""The Munsters"" (Remastered 96)",-,1,4,,,,
8,down,Miguel Ríos,Todo a Pulmon,6,1,84,,,,
9,-,Gloria Gaynor,I Will Survive,-,7,4,,,,
10,-,Beegie Adair,Unforgettable,-,10,1,,,,
11,-,Jose Alfredo Jimenez,José Alfredo Jimenez,-,4,22,,,,
12,-,George Shearing,Days of Wine and Roses,-,12,1,,,,
13,down,Luis Salinas,El Dia que me Quieras,7,3,11,,,,
14,-,Al Caiola,Apache,-,3,3,,,,
