Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TreMeandy,Texas Hold'em,1,1,4,,,,
2,up,Alan Paul Ett,Blues for Sonny,4,1,73,,,,
3,up,Miguel Ríos,Todo a Pulmon,3,1,105,,,,
4,-,Eddie Jefferson,"Mercy, Mercy, Mercy",-,4,1,,,,
5,-,Diana Krall,My Love Is,-,5,1,,,,
6,-,Jon Secada,Angel,-,3,9,,,,
7,-,SOIL &“PIMP”SESSIONS,SUMMER GODDESS,-,7,1,,,,
8,down,Jean-francois Massoni,Fashion News,5,3,38,,,,
9,down,Herb Alpert,Tijuana Brass,6,1,86,,,,
10,down,Jon Secada,Just Another Day,7,2,124,,,,
11,down,Miguel Ríos,Raquel es un Burdel,8,1,28,,,,
12,down,Bébé,"Quizas, Quizas, Quizas",11,1,42,,,,
13,down,Kruder & Dorfmeister,High Noon,12,3,10,,,,
14,-,Melody Gardot,Mira,-,14,1,,,,
15,-,Diana Krall,Cry Me a River,-,8,1,,,,
16,-,Pedro Infante,Nuestro Amor (feat. Mariachi Guadalajara de Silvestre Vargas),-,16,1,,,,
17,-,Os Atuais,Morena De 15 Anos,-,10,1,,,,
