Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,19,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,20,2,46,,,,
3,-,TROKER,Dynamo,-,3,1,,,,
4,-,Dany Crew Beat,The Girl from Ipanema,-,3,1,,,,
5,-,Mike Perez,Cuando Baila El Tamalero,-,5,1,,,,
6,-,Los Reales,Los Grandes Del Jaripeo,-,3,2,,,,
7,up,e-soundtrax,Sadness,15,4,2,,,,
8,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,1,26,,,,
9,-,Quincy Jones,Manteca,-,9,1,,,,
10,-,Stan Getz & Charlie Byrd,Desafinado,-,10,1,,,,
11,-,Jon Secada,Just Another Day,-,2,23,,,,
12,-,The Rippingtons,Avenida del Mar,-,10,1,,,,
13,down,Christopher Cross,Ride Like the Wind,10,4,25,,,,
14,-,Dámaso Pérez Prado,Mambo Ala Kenton,-,14,1,,,,
15,-,Peter Cincotti,On the Moon,-,2,19,,,,
16,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,15,2,,,,
17,-,Dexter Gordon,Second Balcony Jump,-,17,1,,,,
18,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,3,,,,
19,-,Diana Krall & Natalie Cole,Better Than Anything,-,19,1,,,,
20,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,11,,,,
21,-,Manu Katché,Trickle,-,16,1,,,,
22,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",11,6,16,,,,
