Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,50,,,,
2,-,Alan Paul Ett,Blues for Sonny,-,1,21,,,,
3,down,Miguel Ríos,Todo a Pulmon,2,1,44,,,,
4,-,Flansinnata,Momentos magicos,-,4,7,,,,
5,-,Twisterium,Big Band Party,-,5,1,,,,
6,up,Nelson Ned,Dejenme Si Estoy Llorando,15,2,42,,,,
7,-,Gene Krupa,Drum Boogie (Live),-,7,1,,,,
8,-,Richard Clayderman,Beyond the Sea,-,8,1,,,,
9,-,Frank Chacksfield Orchestra,Murder On The Orient Express,-,9,2,,,,
10,-,Bill Pursell,Our Winter Love (Single Version),-,10,1,,,,
11,-,Ray Charles,Hit the Road Jack,-,9,7,,,,
