Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,26,,,,
2,-,Skinny Williams & Chris Penny,Funky Late Night Talk Show,-,2,8,,,,
3,-,Frank Sinatra,Come Fly With Me,-,3,8,,,,
4,down,Alan Paul Ett,Blues for Sonny,1,1,2,,,,
5,down,Pedro Fernández,Yo No Fui,3,1,24,,,,
6,-,Ella Fitzgerald,I've Got a Crush On You,-,6,1,,,,
7,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,7,1,,,,
8,-,Ella Fitzgerald,Cheek To Cheek (feat. Paul Weston and His Orchestra),-,8,1,,,,
9,-,John Coltrane,In a Sentimental Mood (feat. Duke Ellington),-,9,1,,,,
10,up,Miguel Ríos,Todo a Pulmon,11,1,24,,,,
11,-,Tony Bennett & Lady Gaga,Night And Day,-,10,3,,,,
12,-,Frank Sinatra,The Way You Look Tonight,-,12,1,,,,
13,up,Count Basie and His Orchestra,Back to the Apple,17,1,3,,,,
14,-,Miguel Ríos,Raquel es un Burdel,-,1,6,,,,
15,-,Nelson Ned,Dejenme Si Estoy Llorando,-,2,21,,,,
16,-,The Greyboy Allstars,I've Got Reasons,-,16,1,,,,
17,-,Duke Ellington,Satin Doll,-,17,1,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,2,78,,,,
19,-,Duke Ellington,Perdido,-,19,1,,,,
20,-,Johnny Gregory & His Orchestra,For All We Know,-,17,2,,,,
21,down,Jon Secada,Just Another Day,5,2,57,,,,
22,-,Frank Chacksfield Orchestra,The Pallisers,-,22,1,,,,
23,-,Alfredo Bernal,De Trago En Trago,-,23,1,,,,
24,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,1,39,,,,
25,-,Miguel Ríos,Rocanroll Bumerang,-,1,14,,,,
26,-,Duke Ellington,Mood Indigo,-,26,1,,,,
27,-,Kenny G,Brasilia,-,6,4,,,,
28,-,"George Shearing, The George Shearing Orchestra & George Shearing Quintet",My One and Only Love,-,28,1,,,,
29,-,Henry Mancini,"Softly, As I Leave You",-,9,4,,,,
30,-,Orchestra Charlie Steinmann,Big Time,-,9,3,,,,
31,-,Ronnie Aldrich,Autumn Leaves,-,31,1,,,,
32,-,The Greyboy Allstars,Lady Day and John Coltrane,-,32,1,,,,
