Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Count Basie and His Orchestra,Back to the Apple,-,1,4,,,,
2,up,Members of the Glenn Miller Orchestra,Little Brown Jug,4,1,88,,,,
3,up,Miguel Ríos,Todo a Pulmon,7,1,49,,,,
4,-,Art Pepper,Four Brothers,-,4,1,,,,
5,-,Jon Secada,Angel,-,3,3,,,,
6,down,Pedro Fernández,Yo No Fui,1,1,55,,,,
7,-,Herb Alpert,Tijuana Brass,-,1,40,,,,
8,up,Nelson Ned,Dejenme Si Estoy Llorando,8,2,46,,,,
9,down,Public Domain,We With You a Merry Christmas,2,2,2,,,,
10,-,Harry James and His Orchestra,"It's Been a Long, Long Time",-,10,1,,,,
11,-,Hugo Montenegro,All In Love Is Fair,-,11,2,,,,
12,-,Vince Guaraldi Trio,Christmas Time Is Here (Instrumental),-,12,1,,,,
13,-,Miguel Ríos,Rocanroll Bumerang,-,1,24,,,,
