Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Makinto,My Life Is Hilife,1,1,2,,,,
2,-,Us3,Cantaloop (Flip Fantasia),-,1,33,,,,
3,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,2,1,12,,,,
4,up,Jack Costanzo,Can-Can Overture,4,1,23,,,,
5,-,Easy Williams,"Easy Come, Easy Go",-,1,9,,,,
6,-,Jazz Ensemble,Charleston!,-,6,2,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,3,2,59,,,,
8,-,Electro Deluxe,Do Your Thang,-,8,1,,,,
9,up,Anita Baker,Caught Up In the Rapture,18,5,6,,,,
10,down,Quincy Jones & James Ingram,One Hundred Ways,9,1,22,,,,
11,-,Tom Lang & Alexander Zerning,Zoomania,-,11,1,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,9,,,,
13,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,38,,,,
14,-,Clifton Anderson,A House Is Not a Home,-,14,1,,,,
15,-,Al Jarreau,We're In This Love Together,-,2,22,,,,
16,-,Josef Schweizer,Soft Bossa,-,16,1,,,,
17,-,"Paquito D'Rivera featuring Arturo Sandoval, Giovanni Hidalgo, Danilo Perez, Fareed Haque, David Finck & Mark Walker",Claudia,-,17,1,,,,
18,-,Kristofer Maddigan,Tutorial,-,2,5,,,,
19,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,2,,,,
20,-,Frank Sinatra & Count Basie and His Orchestra,Angel Eyes (Live),-,20,1,,,,
21,-,Sanah Kadoura,Umm... (This Isn't Real),-,7,6,,,,
22,-,Al Jarreau,We're In This Love Together,-,22,1,,,,
