Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,2,1,71,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,8,2,55,,,,
3,-,Herbie Hancock,Cantaloupe Island (Live),-,3,1,,,,
4,down,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,3,1,32,,,,
5,-,Kristofer Maddigan,Tutorial,-,2,2,,,,
6,-,Chester Gorilla,Peter the Elephant,-,6,1,,,,
7,-,Daniele Sax & Lady Sax,Tones,-,5,3,,,,
8,down,Members of the Glenn Miller Orchestra,Little Brown Jug,5,1,34,,,,
9,-,"Magos Herrera, Paola Prestini & Orchesta Sinfónica de Minería",Cucurrucucú Paloma,-,9,1,,,,
10,-,Karen Souza,Paris,-,10,1,,,,
11,-,Sophie Milman,Whatever Lola Wants (feat. Jesse Cook),-,11,1,,,,
12,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,3,3,,,,
13,-,Negroni's Trio,Sabado en la Noche,-,4,15,,,,
14,-,e-soundtrax,Inspiring Theme,-,4,19,,,,
15,down,Chuck Mangione,Feels So Good (Single Version),7,1,25,,,,
16,-,Sanah Kadoura,Umm... (This Isn't Real),-,7,4,,,,
17,down,George Benson,Give Me the Night,9,1,15,,,,
18,-,Herbie Hancock,You'll Know When You Get There,-,15,1,,,,
19,-,Jon Secada,Just Another Day,-,2,30,,,,
20,-,Herbie Hancock,He Who Lives In Fear,-,17,1,,,,
21,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,1,8,,,,
22,-,Camarata & His Orchestra,Spring Will Be a Little Late This Year,-,22,1,,,,
23,-,Tony Bennett,(I Left My Heart) In San Francisco,-,23,1,,,,
24,-,Fere's Hot Strings,My Melancholy Baby,-,24,1,,,,
