Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Kahuna & The Copa Cat Pack,I Dream of Jeannie,7,1,3,,,,
2,down,Alan Paul Ett,Blues for Sonny,1,1,82,,,,
3,-,Flansinnata,Momentos magicos,-,3,19,,,,
4,-,Hit Crew Big Band,Let's Face the Music and Dance,-,4,1,,,,
5,-,Jazzamor,Einfach Leben (Featuring Publique),-,5,1,,,,
6,-,Equals,Baby Come Back,-,6,4,,,,
7,up,Miguel Ríos,Raquel es un Burdel,13,1,38,,,,
8,down,Miguel Ríos,Todo a Pulmon,5,1,115,,,,
9,down,Herb Alpert,Tijuana Brass,2,1,96,,,,
10,down,Miguel Zenón & Luis Perdomo,Mucho Corazon,6,2,17,,,,
11,down,Jean-francois Massoni,Fashion News,3,3,49,,,,
12,-,Jon Secada,Just Another Day,-,2,134,,,,
13,-,George Benson,Give Me the Night,-,1,23,,,,
14,down,Bébé,"Quizas, Quizas, Quizas",9,1,51,,,,
15,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,15,1,,,,
16,-,Ray Ellis and His Orchestra,The Nearness of You,-,16,1,,,,
