Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Austin,Sleep In Peace,1,1,2,,,,
2,-,Bobby McFerrin,Don't Worry Be Happy,-,2,1,,,,
3,down,John Donaldson,Jazz Manouche,2,1,2,,,,
4,up,Kristofer Maddigan,Winner Takes All,5,4,2,,,,
5,up,Luis Salinas,Tu Me Haces Falta,10,4,2,,,,
6,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,6,1,,,,
7,-,The Dave Brubeck Quartet,Take Five,-,1,1,,,,
8,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,1,1,,,,
9,up,Kristofer Maddigan,Railroad Wrath,9,4,2,,,,
10,up,Paolo Jannacci,Una Sera Con Marco,13,1,2,,,,
11,-,George Benson,Give Me the Night,-,1,1,,,,
12,-,The Jazz Steppers,Full Circle,-,12,1,,,,
13,up,Eddie Palmieri & Brian Lynch,Páginas De Mujer,14,6,2,,,,
14,down,Jonathan Atkinson,Under the Sun,12,7,2,,,,
15,-,Howard Roberts,Dolphin Dance,-,15,1,,,,
16,-,Trombotones,Popurrí Luis Miguel,-,16,1,,,,
17,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,1,,,,
18,-,Chuck Mangione,Feels So Good (Single Version),-,1,1,,,,
