Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mo' Horizons,Bosshannover,1,1,0,,,,
2,up,John Donaldson,Jazz Manouche,2,1,0,,,,
3,up,Craig Austin,Sleep In Peace,3,1,0,,,,
4,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,4,0,,,,
5,-,Hit Crew Big Band,Close to You,-,5,0,,,,
6,-,Jack Costanzo,Can-Can Overture,-,1,0,,,,
7,-,Jonathan Atkinson,Under the Sun,-,7,0,,,,
8,-,Luis Salinas,Tu Me Haces Falta,-,4,0,,,,
9,-,Jeff Lorber Fusion,Hyperdrive,-,9,0,,,,
10,down,"Brian Dougans, Garry Cobain & Will White",Crash Test,5,3,0,,,,
11,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,0,,,,
12,-,Tete Montoliu,Somos Novios,-,8,0,,,,
13,-,Paolo Jannacci,Una Sera Con Marco,-,1,0,,,,
14,down,Kristofer Maddigan,Winner Takes All,8,4,0,,,,
15,down,Henry Lai,Mission Impossible,6,5,0,,,,
16,-,Eddie Palmieri & Brian Lynch,Páginas De Mujer,-,6,0,,,,
17,-,Jazz Against The Machine,Bombtrack (feat. DJ Mahmut),-,9,0,,,,
18,-,Ronfo,Walk With Me,-,18,0,,,,
19,-,"Alondra de la Parra, Ely Guerra & Natalia Lafourcade",Vereda Tropical,-,6,0,,,,
