Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jamie Lancaster,True,-,1,15,,,,
2,down,TreMeandy,Texas Hold'em,1,1,5,,,,
3,up,Miguel Ríos,Raquel es un Burdel,11,1,29,,,,
4,down,Miguel Ríos,Todo a Pulmon,3,1,106,,,,
5,up,Jon Secada,Just Another Day,10,2,125,,,,
6,up,Jean-francois Massoni,Fashion News,8,3,39,,,,
7,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,49,,,,
8,up,Herb Alpert,Tijuana Brass,9,1,87,,,,
9,-,Jose Alfredo Jimenez,José Alfredo Jimenez,-,4,28,,,,
10,up,Bébé,"Quizas, Quizas, Quizas",12,1,43,,,,
11,-,Hagood Hardy,The Homecoming / Jennifer's Theme,-,3,8,,,,
12,-,John Williams & Boston Pops Orchestra,"Softly, As I Leave You",-,12,1,,,,
13,-,Miles Davis,It Never Entered My Mind (Miles Davis),-,6,12,,,,
14,down,Jon Secada,Angel,6,3,10,,,,
15,-,Ladi Geisler,María Elena,-,15,1,,,,
