Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,4,1,30,,,,
2,up,Jutta Hipp,Jeepers Creepers,5,2,3,,,,
3,up,Arthur Pochon,Risky Business,3,1,23,,,,
4,down,Craig Austin,Sleep In Peace,1,1,32,,,,
5,-,Walter Wanderley,A Nega Se Vingou (Baby Took Revenge) [Remastered],-,2,1,,,,
6,-,Jack Costanzo,Can-Can Overture,-,1,8,,,,
7,-,Clockwork,Where Do the Children Play?,-,7,1,,,,
8,-,Red Nichols & His Five Pennies,There's Something in the Air,-,8,1,,,,
9,up,Dizzy Gillespie & The United Nations Orchestra,Seresta;Samba for Carmen (Live),9,9,2,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,14,2,16,,,,
11,-,Swing 41,Seul Ce Soir,-,11,3,,,,
12,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,12,1,,,,
13,-,Buckshot LeFonque,Wonders & Signs,-,13,1,,,,
14,-,Cole Porter,I've Got You Under My Skin,-,14,1,,,,
15,down,Us3,Cantaloop (Flip Fantasia),8,1,9,,,,
16,-,Glenn Miller and His Orchestra,(I've Got a Gal in) Kalamazoo [2010 Remastered],-,10,2,,,,
17,up,Gil Scott-Heron,The Revolution Will Not Be Televised,17,17,2,,,,
18,-,Herbie Hancock,Rockit,-,8,2,,,,
19,-,Aron Ottignon,Goanna Funk,-,19,1,,,,
20,-,e-soundtrax,Inspiring Theme,-,4,5,,,,
21,-,"Sammy Davis, Jr.",Let There Be Love,-,21,1,,,,
22,-,Kenny G,Innocence,-,22,1,,,,
23,-,Kenny G,Brasilia,-,6,1,,,,
24,-,Moses Boyd & Poppy Ajudha,Shades of You,-,13,2,,,,
25,-,Rick Udler,The Tramp,-,16,1,,,,
