Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,19,,,,
2,up,Craig Austin,Sleep In Peace,2,1,21,,,,
3,up,Arthur Pochon,Risky Business,4,1,12,,,,
4,-,Tina Brooks,Talkin' About,-,4,3,,,,
5,-,Jack Costanzo,Can-Can Overture,-,1,3,,,,
6,-,Chuck Mangione,Feels So Good,-,5,2,,,,
7,-,Angélique Kidjo,Congoleo (Let Go) [English Version],-,7,1,,,,
8,-,The Sound Stylistics,The Players Theme,-,8,1,,,,
9,-,Frank Sinatra,Come Fly With Me,-,3,1,,,,
10,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,3,7,,,,
11,-,Diana Krall,Let's Fall In Love,-,8,3,,,,
12,-,Diana Krall,I've Got You Under My Skin,-,7,3,,,,
13,-,Louis Armstrong,La vie en rose (2001 Remastered Version),-,4,1,,,,
14,-,Jamie Cullum,High And Dry,-,14,1,,,,
15,up,Quincy Jones & James Ingram,One Hundred Ways,17,1,5,,,,
16,-,Eric Tillman,You'll Never Walk Alone,-,16,1,,,,
17,-,Weather Report,Birdland,-,17,1,,,,
18,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,18,1,,,,
19,-,Charlie Parker,Blue Bird,-,19,1,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,13,2,7,,,,
21,-,Danny Kusz,Reanimation (feat. Nils),-,21,1,,,,
22,-,Antônio Carlos Jobim,Triste,-,22,1,,,,
23,down,Al Jarreau,We're In This Love Together,7,2,5,,,,
24,-,The Dave Brubeck Quartet,Take Five,-,1,2,,,,
25,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,1,2,,,,
26,-,George Benson,Give Me the Night,-,2,3,,,,
