Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miguel Ríos,Rocanroll Bumerang,-,1,32,,,,
2,-,Frank Sinatra,"Theme From New York, New York",-,2,8,,,,
3,-,Luis Salinas,El Dia que me Quieras,-,3,3,,,,
4,-,Jon Secada,Just Another Day,-,2,94,,,,
5,-,Calypsos,Tico Tico,-,2,3,,,,
6,-,Benny Moré,Todo Lo Perdi,-,6,1,,,,
7,down,Miguel Ríos,Todo a Pulmon,2,1,77,,,,
8,-,Frank Sinatra,Fly Me to the Moon,-,8,2,,,,
9,-,Herb Alpert,Tijuana Brass,-,1,56,,,,
10,-,Trio Corrente,Saidera,-,10,1,,,,
