Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,2,1,0,,,,
2,up,Craig Austin,Sleep In Peace,7,1,0,,,,
3,up,Chuck Mangione,Give It All You Got,8,3,0,,,,
4,-,"Brian Dougans, Garry Cobain & Will White",Crash Test,-,3,0,,,,
5,down,Maurizio Grondona Group,Every Day a Good Day,3,3,0,,,,
6,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,3,0,,,,
7,-,Herb Alpert,Route 101,-,6,0,,,,
8,down,Paolo Jannacci,Una Sera Con Marco,1,1,0,,,,
9,down,George Benson,Give Me the Night,5,1,0,,,,
10,-,Jackie Davis,Mañana (Is Soon Enough for Me),-,2,0,,,,
11,-,George Benson,Turn Your Love Around,-,11,0,,,,
12,down,シャカタク,Night Birds,11,7,0,,,,
13,down,Chuck Mangione,Feels So Good (Single Version),10,1,0,,,,
14,-,Mo' Horizons,Bosshannover,-,1,0,,,,
15,-,Shakatak,Night Birds,-,5,0,,,,
16,-,Sunlightsquare,Hanging Tough (feat. HanLei),-,2,0,,,,
