Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Austin,Sleep In Peace,1,1,11,,,,
2,-,John Donaldson,Jazz Manouche,-,1,10,,,,
3,-,Us3,Cantaloop (Flip Fantasia),-,1,1,,,,
4,down,Arthur Pochon,Risky Business,2,1,2,,,,
5,-,Easy Williams,"Easy Come, Easy Go",-,1,1,,,,
6,-,George Benson,Give Me the Night,-,1,3,,,,
7,-,"Grover Washington, Jr.",Knucklehead,-,7,1,,,,
8,-,Dave Brubeck,Alla En El Rancho Grande,-,8,1,,,,
9,-,Maurizio Grondona Group,Every Day a Good Day,-,3,1,,,,
10,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,1,,,,
11,-,Bobby McFerrin,Don't Worry Be Happy,-,2,2,,,,
12,-,BBC Big Band Orchestra,Big John's Special,-,5,1,,,,
13,-,Joan Chamorro & La Màgia de la Veu,"Night and Day (feat. Magalí Datzira, Rita Payés, Andrea Motis & Eva Fernandez)",-,13,1,,,,
14,-,Joan Chamorro & Rita Payés,Flor de Lis (feat. Andrea Motis),-,14,1,,,,
15,-,Shakatak,Night Birds,-,6,1,,,,
16,-,Lani Hall,De Repente el Amor (feat. Roberto Carlos),-,8,2,,,,
17,-,Almost Here,I Won't Give You Up,-,5,1,,,,
18,-,Damen Tolbert,I Spy,-,8,1,,,,
19,-,Chuck Mangione,Consuelo's Love Theme,-,10,2,,,,
20,-,Sant Andreu Jazz Band & Joan Chamorro,"Cheek to Cheek (feat. Luigi Grasso, Ignasi Terraza, Josep Traver, Esteve Pi, Andrea Motis & Rita Payés)",-,20,1,,,,
21,-,Jon Secada,Just Another Day,-,2,2,,,,
