Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Lancaster,True,1,1,11,,,,
2,-,Nacha Pop,Lucha De Gigantes,-,1,19,,,,
3,-,Miguel Gonzalez,Besame Mucho,-,1,8,,,,
4,-,Javier Gavidia,La Murga Los Melodicos (En vivo),-,2,7,,,,
5,down,Craig Austin,Torn Apart,3,1,10,,,,
6,up,Herb Alpert,Tijuana Brass,15,1,60,,,,
7,up,Jean-francois Massoni,Fashion News,14,3,12,,,,
8,down,Jon Secada,Just Another Day,2,2,100,,,,
9,-,Miguel Ríos,Rocanroll Bumerang,-,1,35,,,,
10,up,Alan Paul Ett,Blues for Sonny,10,1,46,,,,
11,down,Javier Gavidia,Cumbia del Caribe Los Melodicos (En vivo),4,4,5,,,,
12,-,Jackie Gleason,It All Depends On You,-,12,1,,,,
13,down,Nelson Ned,Dejenme Si Estoy Llorando,8,2,71,,,,
14,-,Jose Alfredo Jimenez,La Mano De Dios,-,14,1,,,,
15,-,Frank Chacksfield Orchestra,Higher And Higher,-,13,3,,,,
16,-,Pino Calvi,You and the Night and the Music,-,16,1,,,,
17,down,Jose Alfredo Jimenez,José Alfredo Jimenez,11,4,20,,,,
18,-,The Melachrino Strings and Orchestra,Stairway to the Stars,-,18,1,,,,
19,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,19,1,,,,
20,down,Senora,Senora,16,2,33,,,,
21,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,5,2,,,,
22,-,ロイ・エルドリッジ & ラッセル・ガルシア,Love Is Here to Stay,-,16,2,,,,
23,-,Frank Chacksfield Orchestra,Mandy (Alternate Take),-,16,3,,,,
