Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Paul Ett,Blues for Sonny,2,1,31,,,,
2,-,Frank Sinatra,Come Fly With Me,-,2,1,,,,
3,-,クインシー・ジョーンズ,愛のコリーダ,-,1,5,,,,
4,down,Miguel Ríos,Todo a Pulmon,1,1,66,,,,
5,-,George Benson,Give Me the Night,-,1,20,,,,
6,down,Senora,Senora,3,2,23,,,,
7,-,Javier Gavidia,Cumbia del Caribe Los Melodicos (En vivo),-,4,1,,,,
8,down,Jose Alfredo Jimenez,José Alfredo Jimenez,7,4,12,,,,
9,-,"David Hilker, Greg Anderson & John A Costello III",Technicolor Sunset,-,7,3,,,,
10,-,The Motet,Let the Music Play,-,10,1,,,,
11,-,Strunz & Farah,Gypsy Earrings,-,11,1,,,,
12,down,Nelson Ned,Dejenme Si Estoy Llorando,10,2,59,,,,
13,up,Craig Austin,Torn Apart,13,1,3,,,,
14,down,Jon Secada,Just Another Day,4,2,87,,,,
15,-,The Motet,Draccus,-,15,1,,,,
