Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,3,1,13,,,,
2,up,Jack Costanzo,Can-Can Overture,4,1,24,,,,
3,down,Us3,Cantaloop (Flip Fantasia),2,1,34,,,,
4,up,Easy Williams,"Easy Come, Easy Go",5,1,10,,,,
5,-,Sarah Vaughan & Clifford Brown,I'm Glad There Is You,-,5,1,,,,
6,-,Kenny G,Brasilia,-,6,2,,,,
7,down,Makinto,My Life Is Hilife,1,1,3,,,,
8,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,21,,,,
9,up,Quincy Jones & James Ingram,One Hundred Ways,10,1,23,,,,
10,up,Al Jarreau,We're In This Love Together,15,2,23,,,,
11,-,Chuck Mangione,Feels So Good (Single Version),-,1,30,,,,
12,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,3,,,,
