Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,38,,,,
2,up,Alan Paul Ett,Blues for Sonny,8,1,15,,,,
3,up,Miguel Gonzalez,Besame Mucho,17,1,4,,,,
4,down,Members of the Glenn Miller Orchestra,Little Brown Jug,2,1,76,,,,
5,up,Miguel Ríos,Todo a Pulmon,7,1,32,,,,
6,-,Latché Swing,Rythmes Gitans,-,6,2,,,,
7,up,Nelson Ned,Dejenme Si Estoy Llorando,10,2,32,,,,
8,-,Chuck Mangione,Feels So Good (Single Version),-,1,40,,,,
9,-,Jon Secada,Just Another Day,-,2,65,,,,
10,-,Banda Bonnita,Sabor a Chocolate,-,10,1,,,,
11,-,Billy Vaughn,Sail Along Silvery Moon,-,7,4,,,,
12,-,Senora,Senora,-,2,6,,,,
13,-,"Glenn Miller and His Orchestra, Billy May, Glenn Miller, Steve Lipkins, Dale McMickle, Johnny Best, Jim Priddy, Paul Tanner, Frank J. D'Annolfo, Skippy Martin, Wilbur Schwartz, Al Klink, Tex Beneke, Ernie Caceres, Chummy MacGregor, Bobby Hackett, Edward ""","Serenade In Blue (From ""Orchestra Wives"")",-,13,1,,,,
14,-,Herb Alpert,Tijuana Brass,-,1,36,,,,
15,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,38,,,,
16,-,ロイ・エルドリッジ & ラッセル・ガルシア,Love Is Here to Stay,-,16,1,,,,
17,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,5,2,,,,
18,-,Leandro Aconcha,Storyboard,-,12,4,,,,
19,-,Frank Chacksfield Orchestra,For All We Know (Alternate Version),-,19,1,,,,
20,down,Flansinnata,Momentos magicos,5,3,4,,,,
