Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Austin,Sleep In Peace,1,1,31,,,,
2,-,Billy Vera & The Beaters,At This Moment (studio Version),-,2,1,,,,
3,up,Arthur Pochon,Risky Business,3,1,22,,,,
4,down,John Donaldson,Jazz Manouche,2,1,29,,,,
5,-,Jutta Hipp,Jeepers Creepers,-,2,2,,,,
6,-,Craig Austin,Glimpse of Home,-,3,2,,,,
7,-,Jackie Davis,Mañana (Is Soon Enough for Me),-,2,2,,,,
8,-,Us3,Cantaloop (Flip Fantasia),-,1,8,,,,
9,-,Dizzy Gillespie & The United Nations Orchestra,Seresta;Samba for Carmen (Live),-,9,1,,,,
10,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,10,1,,,,
11,-,Easy Williams,"Easy Come, Easy Go",-,1,3,,,,
12,-,Takuya Kuroda,Everybody Loves the Sunshine (feat. José James),-,8,1,,,,
13,-,Yussef Dayes,"Love Is the Message (feat. Alfa Mist, Mansur Brown & Rocco Palladino) [Live at Abbey Road Studios]",-,13,1,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,6,2,15,,,,
15,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,2,,,,
16,-,Joséphine Baker,Bye Bye Blackbird,-,16,1,,,,
17,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,17,1,,,,
18,-,Elis Regina,Bala Com Bala,-,18,1,,,,
19,-,Warren Vaché & The New York City All-Star Big Band,"B. D. Blues (feat. Randy Reinhart, John Allred, Chuck Wilson, Harry Allen & Alan Barnes)",-,19,1,,,,
20,-,Peggy Lee,Fever,-,20,1,,,,
21,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",14,6,8,,,,
22,-,Damen Tolbert,I Spy,-,8,4,,,,
