Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mo' Horizons,Bosshannover,10,1,0,,,,
2,up,Craig Austin,Sleep In Peace,3,1,0,,,,
3,down,John Donaldson,Jazz Manouche,1,1,0,,,,
4,up,Frank Sinatra,Send In the Clowns,6,4,0,,,,
5,-,Sunlightsquare,Hanging Tough (feat. HanLei),-,2,0,,,,
6,up,"Brian Dougans, Garry Cobain & Will White",Crash Test,9,3,0,,,,
7,down,Shakatak,Night Birds,5,5,0,,,,
8,-,Kristofer Maddigan,Threatenin' Zeppelin,-,3,0,,,,
9,-,Karrin Allyson,A Long Way to Go (Equinox),-,9,0,,,,
10,up,Paolo Jannacci,Una Sera Con Marco,15,1,0,,,,
11,-,Kenny G,Sabor a Mi,-,11,0,,,,
12,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",11,6,0,,,,
13,-,Maurizio Grondona Group,Every Day a Good Day,-,3,0,,,,
14,-,Anita O'Day,The Lady in Red,-,14,0,,,,
15,-,Us3,Cantaloop (Flip Fantasia),-,1,0,,,,
16,-,Halley Shoenberg,"Matchmaker, Matchmaker",-,16,0,,,,
17,-,John Tesh,Can You Feel the Love Tonight?,-,11,0,,,,
18,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,0,,,,
19,down,Forma De Agua,Agua de Beber,16,16,0,,,,
20,-,Oscar Peterson Trio,Just One Of those Things: Just One Of those Things,-,4,0,,,,
