Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Austin,Sleep In Peace,2,1,0,,,,
2,up,John Donaldson,Jazz Manouche,3,1,0,,,,
3,down,Mo' Horizons,Bosshannover,1,1,0,,,,
4,up,Kristofer Maddigan,Threatenin' Zeppelin,8,3,0,,,,
5,-,Chuck Mangione,Feels So Good (Single Version),-,1,0,,,,
6,-,"Cliff Jordan, John Jenkins & Bobby Timmons",Tenderly,-,6,0,,,,
7,-,Le Cercle,The Beat Goes On (feat. Chloé Del'Orté),-,7,0,,,,
8,-,Luis Salinas,Tu Me Haces Falta,-,4,0,,,,
9,down,"Brian Dougans, Garry Cobain & Will White",Crash Test,6,3,0,,,,
10,down,Sunlightsquare,Hanging Tough (feat. HanLei),5,2,0,,,,
11,-,Jack Jezzro,O sole mio (It's Now or Never),-,6,0,,,,
12,-,Easy Williams,"Easy Come, Easy Go",-,1,0,,,,
13,-,Eddie Palmieri & Brian Lynch,Guajira Dubois,-,13,0,,,,
14,-,Badfinger,Come and Get It,-,7,0,,,,
15,-,Jonathan Atkinson,Under the Sun,-,7,0,,,,
16,-,Funkimura World,Funkimura World,-,8,0,,,,
17,-,Southern Jazz,I Can't Give You Anything but Love,-,17,0,,,,
18,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,0,,,,
19,down,Us3,Cantaloop (Flip Fantasia),15,1,0,,,,
20,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,6,0,,,,
21,-,Keith Jarrett & Charlie Haden,My Old Flame,-,21,0,,,,
