Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,2,1,12,,,,
2,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,1,,,,
3,down,Craig Austin,Sleep In Peace,1,1,13,,,,
4,down,Arthur Pochon,Risky Business,3,1,4,,,,
5,up,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),10,3,3,,,,
6,-,Chuck Mangione,Give It All You Got,-,3,1,,,,
7,-,Us3,Cantaloop (Flip Fantasia),-,1,2,,,,
8,down,George Benson,Give Me the Night,4,1,5,,,,
9,-,Funkimura World,Funkimura World,-,8,1,,,,
10,-,Stanley Black and His Orchestra,And This Is My Beloved,-,10,1,,,,
11,-,Monsieur Klaas,I Was Made For Loving You,-,11,1,,,,
12,up,Strunz & Farah,Americas,25,12,2,,,,
13,-,Leonel Limonta y Azúcar Negra,Toque Natural,-,13,1,,,,
14,-,Al Jarreau,We're In This Love Together,-,2,1,,,,
15,down,YOLO (You Only Live Once),You Only Live Once,12,12,2,,,,
16,-,Yellow House Orchestra,Mamacita,-,10,1,,,,
17,-,Swing 41,Seul Ce Soir,-,11,1,,,,
18,-,Samuel Torres,"Salsa, Jazz y Choke (feat. Marshall Gilkes & Luis Perdomo)",-,18,1,,,,
