Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,86,,,,
2,up,Kristofer Maddigan,High Score,9,2,9,,,,
3,-,Chuck Mangione,Give It All You Got,-,3,3,,,,
4,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,4,1,29,,,,
5,up,Members of the Glenn Miller Orchestra,Little Brown Jug,5,1,45,,,,
6,-,Jackie Davis,Glow Worm Cha Cha Cha,-,2,5,,,,
7,up,Chuck Mangione,Feels So Good,13,5,11,,,,
8,down,Don Swan,Hooray for Hollywood (Cha Cha),3,3,11,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,2,70,,,,
10,-,Jack Costanzo,Can-Can Overture,-,1,27,,,,
11,-,Altitude Music & Dominic Sales,Green Birds,-,5,1,,,,
12,-,Bob Crosby & The Bob Cats & Bob Crosby,High School Cadets,-,12,1,,,,
13,-,Tino Contreras Y Su Orquesta,El Hombre Del Brazo De Oro,-,13,1,,,,
14,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,1,36,,,,
15,up,Banda El Pueblito,Vamos A Platicar,16,3,12,,,,
16,-,Jon Secada,Just Another Day,-,2,46,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,20,1,11,,,,
18,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,31,,,,
19,-,Peter Cincotti,On the Moon,-,2,27,,,,
