Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,52,,,,
2,up,Escala NorteÑa,Confundido,2,2,17,,,,
3,up,Us3,Cantaloop (Flip Fantasia),9,1,21,,,,
4,-,Nina Simone,Feeling Good,-,3,4,,,,
5,-,BBC Big Band Orchestra,Big John's Special,-,5,2,,,,
6,-,Baun on Beatles,I Wanna Be Your Man (Live),-,6,1,,,,
7,-,The DJ Rodriguez,Such a Joy to See U,-,7,5,,,,
8,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,16,,,,
9,-,Christopher Cross,Ride Like the Wind,-,4,17,,,,
10,-,Chuck Mangione,Feels So Good (Single Version),-,1,13,,,,
11,down,Jon Secada,Just Another Day,10,2,14,,,,
12,down,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,6,1,18,,,,
13,-,Easy Williams,"Easy Come, Easy Go",-,1,5,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,4,2,34,,,,
15,-,Roberto Perera,O Que Sera,-,15,1,,,,
16,-,George Benson & Al Jarreau,Givin' It Up for Love,-,16,1,,,,
17,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",13,6,13,,,,
18,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,17,,,,
