Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,10,1,35,,,,
2,up,Craig Austin,Sleep In Peace,6,1,37,,,,
3,up,Craig Austin,Glimpse of Home,8,3,4,,,,
4,down,Members of the Glenn Miller Orchestra,Little Brown Jug,1,1,7,,,,
5,-,Heroes Are Gang Leaders,The Real Illegal Must Be Crazy,-,5,1,,,,
6,up,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,12,1,2,,,,
7,-,e-soundtrax,Inspiring Theme,-,4,8,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,3,2,20,,,,
9,up,Thiago,Just One More Night with You,9,2,3,,,,
10,up,Bob James,Kari,13,10,4,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us,-,11,1,,,,
12,-,Escala NorteÑa,Confundido,-,2,2,,,,
13,down,Us3,Cantaloop (Flip Fantasia),5,1,12,,,,
14,-,Eddie Gale,The Rain,-,14,1,,,,
15,-,Marc Moulin,Humpty Dumpty (2006 - Remaster),-,15,1,,,,
16,-,Tony Allen,Wolf Eats Wolf,-,16,1,,,,
