Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,49,,,,
2,up,Escala NorteÑa,Confundido,2,2,14,,,,
3,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,3,1,,,,
4,-,Don Swan,Hooray for Hollywood (Cha Cha),-,3,1,,,,
5,up,Chris Wells,Pushing On (feat. Mike Eaves),11,2,5,,,,
6,-,Bobby McFerrin,Don't Worry Be Happy,-,2,31,,,,
7,-,The DJ Rodriguez,Such a Joy to See U,-,7,4,,,,
8,up,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,9,1,15,,,,
9,-,Sacbe,Coyoacan,-,9,1,,,,
10,-,Craig Austin,Sleep In Peace,-,1,46,,,,
11,down,Louis Jordan,Caldonia,6,6,4,,,,
12,down,Members of the Glenn Miller Orchestra,Little Brown Jug,5,1,16,,,,
13,-,Peter Cincotti,On the Moon,-,2,13,,,,
14,-,Ella Fitzgerald,Star Dust,-,14,1,,,,
15,-,Maurizio Grondona Group,Every Day a Good Day,-,3,4,,,,
16,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,7,,,,
17,-,66zy6,De Ser Vivo a Quizás Qué,-,5,1,,,,
18,-,Efecto Mandarina,Quiero Despertar,-,18,1,,,,
19,-,Chuck Mangione,Feels So Good (Single Version),-,1,11,,,,
