Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alan Paul Ett,Blues for Sonny,1,1,32,,,,
2,up,George Benson,Give Me the Night,5,1,21,,,,
3,up,Miguel Ríos,Todo a Pulmon,4,1,67,,,,
4,up,Jon Secada,Just Another Day,14,2,88,,,,
5,-,Miguel Ríos,Rocanroll Bumerang,-,1,27,,,,
6,up,Nelson Ned,Dejenme Si Estoy Llorando,12,2,60,,,,
7,down,Senora,Senora,6,2,24,,,,
8,-,Ahmad Jamal Trio,Stolen Moments,-,8,1,,,,
9,-,Miguel Gonzalez,Besame Mucho,-,1,6,,,,
10,-,MAIJA,Contigo Aprendi,-,3,6,,,,
11,-,Montgrins,Melodia Desencadenada,-,11,4,,,,
12,-,Herb Alpert,Tijuana Brass,-,1,51,,,,
13,-,Javier Gavidia,Micaela Los Melodicos (En vivo),-,1,3,,,,
14,down,Jose Alfredo Jimenez,José Alfredo Jimenez,8,4,13,,,,
15,-,Bébé,"Quizas, Quizas, Quizas",-,1,14,,,,
16,-,Jimmie Lunceford and His Orchestra,The Morning After,-,16,1,,,,
17,-,Peter Nero,When The World Was Young,-,15,3,,,,
