Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,236,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,52,,,,
3,up,Melitha Sidabutar,Penolong Yang Setia,4,1,16,,,,
4,down,Forrest Frank & Connor Price,Up!,3,3,11,,,,
5,up,Hillsong Young & Free,Wake (Studio),5,3,137,,,,
6,up,Hillsong Worship,Hosanna,19,3,183,,,,
7,up,Hillsong Worship,King of Kings,7,2,236,,,,
8,up,ホーク・ネルソン,Sold Out,8,4,203,,,,
9,down,Hillsong Worship,What a Beautiful Name,6,2,236,,,,
10,up,Lauren Daigle,You Say,12,1,236,47,2019-10-06,47,2019-10-06
11,down,Hillsong Worship,What a Beautiful Name,10,7,222,,,,
12,up,Bethel Music,Peace (feat. We The Kingdom),45,4,122,,,,
13,up,ステイシー・オリコ,Stuck,43,6,176,,,,
14,down,Chris Tomlin,Holy Forever,11,7,94,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),9,4,235,,,,
16,down,Elevation Worship,Trust in God (feat. Chris Brown),13,5,55,,,,
17,down,Phil Wickham,Living Hope,14,6,153,,,,
18,down,Forrest Frank,Good Day,15,4,15,,,,
19,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),17,5,12,,,,
20,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),21,9,104,,,,
21,down,Elevation Worship,See A Victory,16,9,212,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,5,210,,,,
23,up,Hillsong UNITED,Hosanna,32,9,193,,,,
24,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,18,10,158,,,,
25,up,GMS Live,Tenang,33,25,118,,,,
26,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,4,163,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God,26,5,176,,,,
28,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],25,20,74,,,,
29,up,JPCC Worship,Mengejar HadirMu,36,25,16,,,,
