Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,225,,,,
2,up,Hillsong Worship,Still,2,2,212,,,,
3,up,Hillsong Worship,I Surrender (Live),29,1,233,,,,
4,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],4,2,234,,,,
5,up,Lauren Daigle,You Say,5,2,227,47,2019-10-06,47,2019-10-06
6,up,Indah Dewi Pertiwi,Di Atas Satu Cinta,7,3,222,,,,
7,up,Asmawi,Asmaulhusna,8,2,236,,,,
8,up,Hillsong Worship,With All I Am,11,4,231,,,,
9,down,Sixpence None the Richer,Kiss Me,3,2,232,,,,
10,down,Worship Central Malaysia,It Is Finished (feat. Stew Mcilrath),9,9,236,,,,
11,down,Amazing Grace,Amazing Grace - Piano,10,7,224,,,,
12,up,Hillsong Worship,This Is Our God,12,8,233,,,,
13,up,Bethel Music & Kristene DiMarco,It is Well (Live),14,4,228,,,,
14,up,Hillsong Worship,Cornerstone (Live),15,9,230,,,,
15,down,ステイシー・オリコ,Stuck,6,6,222,,,,
16,up,Stew Mcilrath,Boundless Love (Live),16,8,233,,,,
17,up,Hillsong Worship,Christ Is Enough,19,9,228,,,,
18,up,Dr. Burn,Naduvan,20,7,231,,,,
19,up,Hillsong Worship,Hosanna,21,5,232,,,,
20,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,5,137,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),22,11,232,,,,
22,up,Hillsong Young & Free,Wake (Studio),23,5,100,,,,
23,up,Hillsong Worship,Worthy Is the Lamb,24,14,228,,,,
24,up,ステイシー・オリコ,(There's Gotta Be) More to Life,25,4,189,,,,
25,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,25,1,,,,
26,up,Hillsong Worship,Through It All,26,13,228,,,,
27,up,Hillsong Young & Free,Wake (Live),27,4,114,,,,
28,up,Worship Central Malaysia,Everlasting Arms (feat. Stew Mcilrath) [Song Series #2],28,18,234,,,,
29,up,Sidewalk Prophets,This Is Not Goodbye,30,7,198,,,,
30,up,NewSong,When God Made You,31,10,231,,,,
31,down,Laura Story,Blessings,18,9,228,,,,
32,up,Hillsong UNITED,Hosanna,64,11,234,,,,
33,down,Hillsong Worship,Healer,32,17,230,,,,
34,down,Plus One,Last Flight Out,33,15,222,,,,
35,down,Don Moen,God Will Make a Way,34,17,169,,,,
36,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,5,153,85,2020-03-22,78,2020-03-29
37,-,Belight,The Blessing (Arabic),-,37,1,,,,
