Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Home,27,1,2,,,,
2,up,Stephan Moccio,Lavender Fields,2,1,4,,,,
3,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,1,1,3,,,,
4,up,Eunike Tanzil,Luna (Solo Piano Version),59,4,2,,,,
5,up,Sebastian Schütze,Tocha,57,5,2,,,,
6,up,Javi Lobe,A Walk in the Clouds,63,6,2,,,,
7,-,Stray Kids,MANIAC,-,6,1,,,,
8,up,Peaceful Relaxation,Warm sunshine.wav,19,8,61,,,,
9,up,Stephan Moccio,The Wanderer,10,1,18,,,,
10,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,47,8,156,,,,
11,up,Jacob David & Arvid Holst,foraar,72,11,2,,,,
12,up,Stephan Moccio,Make-believe,23,2,7,,,,
13,up,Yiruma,Room With A View,31,1,194,,,,
14,up,Melody Musings,The Way,66,14,2,,,,
15,up,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",35,1,45,,,,
16,up,Peaceful Relaxation,Sudden rain.wav,24,16,57,,,,
17,up,Gabriele Bagnati,"Strauss Lullaby Variation (From Fünf Lieder, Op. 41, Arr. for Piano by Tim Allhoff)",38,17,5,,,,
18,up,Lucas Kolstrad,Beneath The Canopy,74,18,2,,,,
19,down,Stephan Moccio,Nightingale,17,2,14,,,,
20,down,YUUL,Five Shards,5,5,3,,,,
21,down,Yujin Tanifuji,Furusato,4,4,3,,,,
22,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",83,22,2,,,,
23,down,Ludovico Einaudi,Adieux,9,1,20,,,,
24,up,Stephan Moccio,Communion,30,1,10,,,,
25,up,Peaceful Relaxation,The sky is wide open.wav,43,21,50,,,,
26,down,Keane Wang,Stuttersteps,7,2,4,,,,
27,down,Swaffer,in you i trust,6,6,3,,,,
28,down,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),8,8,3,,,,
29,up,Peaceful Relaxation,The strange wind.wav,33,22,55,,,,
30,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",11,1,8,,,,
31,up,Stephan Moccio,Hollywood,84,31,2,,,,
32,up,Max Richter,Dream 0 (till break of day) [Piano Short Edit],42,1,16,,,,
33,down,Ólafur Arnalds,improvisation,12,1,7,,,,
34,up,Yiruma,Kiss The Rain,68,1,139,,,,
35,up,Peaceful Relaxation,Fragile sunshine.wav,44,32,38,,,,
36,down,Goldbæk,La Sieste,13,13,3,,,,
37,down,Keane Wang,Erhabenheit,18,1,10,,,,
38,down,Dan Lambert,Acceptance,15,4,10,,,,
39,down,Javier Escudero,Silent Nightfall,14,14,3,,,,
40,down,Jérôme Quériaud,Brune,20,5,4,,,,
41,up,Andrea Bocelli,Besame mucho,51,10,187,,,,
42,up,Ólafur Arnalds,saman,45,2,70,,,,
43,down,Aldwin,The Oak,22,10,4,,,,
44,-,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",-,1,1,,,,
45,up,Alexis Ffrench,The Way It Was,46,2,9,,,,
46,down,Ole-Bjørn Talstad,Blåtime,21,3,5,,,,
47,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),89,3,36,,,,
48,down,Alexandre Tharaud & Juliette,"15 Portraits d'enfants d'Auguste Renoir: No. 7, Fillette au chapeau bleu",26,9,8,,,,
49,down,角野隼斗,"Jesu, Joy of Man's Desiring (From ""Cantata, BWV 147"", Arr. for Piano by Myra Hess) [Classical Session]",28,1,9,,,,
50,down,Patrick Hamilton,Christine's Theme,32,6,12,,,,
51,down,Keane Wang,Sunset Talks,39,8,16,,,,
52,down,Tony Ann,ICARUS (Sleep Version),37,1,11,,,,
53,up,Tony Ann,ICARUS,53,27,16,,,,
54,up,Jeff Beal,Riverside Revelations,54,6,10,,,,
55,down,Josh Kramer,Until We Meet Again,25,9,5,,,,
56,down,Demian Dorelli,A Vision,36,13,5,,,,
57,down,이루마,la mia notte,34,4,10,,,,
58,down,Jeff Beal,Corridors of Calm,49,9,6,,,,
59,up,Alis Huws,Tra Bo Dau (Arr. Huws for Harp),65,59,2,,,,
60,-,Josch Hügel,Elemental: I. Air,-,4,1,,,,
61,up,HAUSER,Cherry Pink and Apple Blossom White,67,15,10,,,,
62,up,Stephan Moccio,The Sound of Snow,90,1,21,,,,
63,up,Elliott Jack Sansom,Almost There,69,2,8,,,,
64,down,Goldbæk,Stay,52,7,6,,,,
65,-,Luis Berra,Giravolte,-,8,1,,,,
66,-,Jiří Horák,Embroidery,-,7,1,,,,
67,down,Chad Lawson,Sanctuary,50,4,6,,,,
68,down,Rachel Podger & Brecon Baroque,Lachrimae,48,48,3,,,,
69,down,Max Richter,Non-eternal (Piano Short Edit),56,1,14,,,,
70,down,MDP,Fake Love (Alternate),3,1,38,,,,
71,down,"Nicola Benedetti, Sheku Kanneh-Mason & Benjamin Grosvenor","Londonderry Air ""Farewell to Cucullain"" (Arr. Kreisler for Violin, Cello & Piano)",29,13,4,,,,
72,-,Classic,Schubert : 4 Impromptus No.3 In G Flat Major Op.90 D.899,-,72,3,,,,
73,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,98,5,14,,,,
74,-,Ilen,Dawn in Green,-,9,1,,,,
75,-,Miss Meadow,Lunar Lull,-,11,1,,,,
76,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",91,11,228,,,,
77,down,Alexandre Tharaud & David Fray,"Gottes Zeit ist die allerbeste Zeit, BWV 106 ""Actus Tragicus"": No. 2, Chöre, Arioso und Aria. ""Gottes Zeit ist die allerbeste Zeit"" (Arr. Kurtág for Piano 4-Hands)",62,62,3,,,,
78,down,A. Blomqvist,Parallel,55,19,7,,,,
79,up,YEAH1 MUSIC,Nhạc Không Lời Piano Hay Nhất,85,53,11,,,,
80,down,Alexis Ffrench,Reverie,60,60,3,,,,
81,down,Meredi,Nachtigall (Piano Version),58,2,10,,,,
82,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,41,35,32,,,,
83,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,2,95,,,,
84,down,久石 譲,人生のメリーゴーランド,16,2,214,,,,
85,-,Pierre-Laurent Aimard,"38 Waltzes, Ländler and Ecossaises, Op. 18, D. 145, Ländler: No. 16 in G Major - No. 17 in D Major",-,85,1,,,,
86,down,Yana,All Alone (OPIA Version),75,11,6,,,,
87,down,Daniel Schrage,Morning Light,82,8,8,,,,
88,down,Lo.Flynn,Try To Remember,70,11,8,,,,
89,-,Joe Hisaishi & Royal Philharmonic Orchestra,"Merry-Go-Round of Life (From ""Howl’s Moving Castle"")",-,8,42,,,,
90,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,75,9,,,,
91,-,Olga Scheps & Raphaela Gromes,"Nocturnes, Op. 32: I. Andante sostenuto (Arr. for Cello & Piano by Julian Riem)",-,91,1,,,,
92,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],-,56,19,,,,
93,-,"Kent Nagano, Karin Kei Nagano, Mari Kodama, Momo Kodama & Orchestre de la Suisse Romande","Piano Concerto No. 7 for 3 Pianos in F Major, K. 242 ""Lodron"": I. Allegro",-,73,1,,,,
94,up,Jacob's Piano,Canon in D,94,21,162,,,,
95,-,Shimmer,Jealous,-,95,1,,,,
96,down,Olivia Belli,Respiro 3,71,8,16,,,,
97,down,Lang Lang,D'un jardin clair,80,12,8,,,,
98,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,48,15,,,,
99,-,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Allegro assai (Ode to Joy) [Live]",-,99,1,,,,
100,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,47,37,,,,
