Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosey Chan,Infinity,33,1,14,,,,
2,up,Dustin O'Halloran,Opus 56,18,2,2,,,,
3,up,Ólafur Arnalds,Saudade (When We Are Born),46,2,2,,,,
4,down,Milana Zilnik,Estate,2,1,6,,,,
5,up,Elliott Jacqués,The Sailor's Tale,34,5,2,,,,
6,up,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,25,6,2,,,,
7,up,Rosey Chan,Unity (Chakra 8),28,1,4,,,,
8,-,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",-,2,16,,,,
9,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,4,9,,,,
10,up,Pieter de Graaf,August Sings,62,2,7,,,,
11,-,Joel Lyssarides,August 2020,-,11,1,,,,
12,down,Milana Zilnik,Primavera,3,1,4,,,,
13,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",35,13,2,,,,
14,up,Dustin O'Halloran,Opus 18 (Silfur Version),37,1,11,,,,
15,down,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),6,6,4,,,,
16,down,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",7,7,4,,,,
17,up,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",32,17,2,,,,
18,up,Sofiane Pamart,MOON,92,2,6,,,,
19,down,Laurence Ipsum,The Edges,8,3,4,,,,
20,up,Belle Chen,Elegy,60,17,2,,,,
21,-,RIOPY,Sweet awakening,-,1,1,,,,
22,-,"Tamara Wilson, Leah Crocetto, 藤村実穂子, Tamara Mumford, Simon O'Neill, RYAN MCKINNY, Morris Robinson, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Alles Vergängliche",-,22,1,,,,
23,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",27,23,40,,,,
24,up,Josep Colom,Música callada: I. Angelico,29,4,5,,,,
25,down,Javi Lobe,Written in Stone,11,10,4,,,,
26,up,Belle Chen,Three Short Scenes: I. Dandelion,57,5,5,,,,
27,down,Laurence Ipsum,On a Steep Slope,26,7,6,,,,
28,up,久石 譲,人生のメリーゴーランド,87,2,62,,,,
29,up,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",51,29,2,,,,
30,down,Isata Kanneh-Mason,"By the Still Waters, Op. 114",4,4,3,,,,
31,up,Javi Lobe,Past and Present,40,14,8,,,,
32,-,Lucas Forch,Arturo,-,2,6,,,,
33,-,Alice Sara Ott,Gnossiennes: 3. Lent,-,16,1,,,,
34,up,Goetz Oestlind,Soluppgång,66,1,9,,,,
35,down,Pavel Fedorov,Simple,31,6,5,,,,
36,up,James Heather,Passing Soul,67,5,6,,,,
37,down,Aron van Selm,Awakening,16,16,4,,,,
38,down,Milana Zilnik,Inverno,23,11,4,,,,
39,down,Justus Rümenapp,Dusk,21,4,4,,,,
40,up,Matteo Myderwyk,Remembrance,97,2,2,,,,
41,up,Clemens Christian Poetzsch,Kaschmir,44,2,10,,,,
42,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",-,7,1,,,,
43,up,Doeke,Creation,98,7,5,,,,
44,down,The Masked Pianoman,Liberty,12,7,4,,,,
45,up,Daniele Meneghello,Momenti,100,2,6,,,,
46,-,"Leon Spierer, Mstislav Rostropovich, Berliner Philharmoniker & Eberhard Finke","Swan Lake Suite, Op. 20a: III. Danse des petits cygnes",-,46,1,,,,
47,-,里歐皮,Sweet dream,-,5,7,,,,
48,down,Milana Zilnik,Autunno,15,8,4,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",55,11,77,,,,
50,-,Vetle Nærø,Hypnagogia,-,9,8,,,,
51,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,5,1,,,,
52,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": I. Allegro",-,26,46,,,,
53,down,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",41,4,6,,,,
54,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Die Walküre, Act III: Ride of the Walkyries (Arr. Hutschenruyter)",-,54,1,,,,
55,up,The Masked Pianoman,Farewell,56,3,7,,,,
56,up,Sarah Watson,Dream,90,2,9,,,,
57,up,The Masked Pianoman,Grace,75,6,8,,,,
58,down,Jiří Horák,Narcissus,24,24,4,,,,
59,up,Elliott Jacqués,Primrose Hill,74,3,10,,,,
60,down,Ólafur Arnalds,Still / Sound,45,11,9,,,,
61,-,George Szell & Cleveland Orchestra,"Serenade in G Major, K. 525  ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,19,39,,,,
62,down,Daniele Meneghello,Inside Out,14,14,4,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,8,73,,,,
64,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,43,2,,,,
65,-,Mstislav Rostropovich,"Cello Suite No. 3 in C Major, BWV 1009: Va. Bourrée I",-,54,1,,,,
66,-,Alicia de Larrocha,"Piano Sonata, K. 331 in A, ""Alla turca"": Alla turca: Allegretto",-,28,29,,,,
67,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,5,6,,,,
68,-,Jacob's Piano,Canon in D,-,21,40,,,,
69,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,69,1,,,,
70,up,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],76,69,2,,,,
71,down,Ólafur Arnalds & Bonobo,Loom,69,53,8,,,,
72,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"Le nozze di Figaro, K. 492: Overture",-,72,1,,,,
73,up,RIOPY,Lullaby,86,61,4,,,,
74,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",49,1,6,,,,
75,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,51,5,,,,
76,-,Andrea Bocelli,Besame mucho,-,10,57,,,,
77,-,"Simon O'Neill, ロサンゼルス・マスター・コラール, Pacific Chorale, ロサンゼルス・チルドレンズ・コーラス, National Children’s Chorus, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Blicket auf zum Retterblick",-,77,1,,,,
78,-,Dalal,I giorni,-,78,1,,,,
79,-,Gustavo Dudamel & Los Angeles Philharmonic,La gazza ladra : Overture,-,79,1,,,,
80,-,Dalal,Le onde,-,80,1,,,,
81,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,15,,,,
82,-,Daniel Barenboim,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,82,1,,,,
83,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy","Le nozze di Figaro, K. 492: Deh vieni, non tardar",-,83,1,,,,
84,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": II. Largo",-,66,4,,,,
85,-,Braimah Kanneh-Mason & Jeneba Kanneh-Mason,Sea Murmurs (Arr. Heifetz),-,70,1,,,,
86,-,"Martha Argerich, National Symphony Orchestra, National Symphony Orchestra Washington & Mstislav Rostropovich","Piano Concerto No. 2 in F Minor, Op. 21: 2. Larghetto",-,86,1,,,,
87,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,23,26,,,,
88,down,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",43,43,3,,,,
89,down,Laura Christie Wall,After All,47,45,3,,,,
90,-,Khatia Buniatishvili,"Liebestraum - Notturno No. 3, S 541/3",-,90,1,,,,
91,-,Alice Sara Ott,3 Gymnopédies: 1. Lent et douloureux,-,78,1,,,,
92,-,The Piano Guys,Beethoven's 5 Secrets,-,46,14,,,,
93,down,Josh Alexander,Maybe the Best of Things..,30,20,4,,,,
94,down,Laurence Ipsum,Beginning Here,39,6,10,,,,
95,down,Maurice Sawin,Loire Valley,78,15,8,,,,
96,-,"エリン・モーリー, ロサンゼルス・フィルハーモニー管弦楽団 & グスターボ・ドゥダメル","Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Pt. 2: Komm! hebe dich zu höhern Sphären",-,96,1,,,,
97,down,Oliver Zeffman & Academy of St Martin in the Fields,"Pastorale d'été, H. 31",70,70,2,,,,
98,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: II. Lento e molto espressivo",-,98,1,,,,
99,-,Eydís Evensen,Dagdraumur,-,5,7,,,,
100,-,Søndag Søndag,Torsdag,-,27,3,,,,
