Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,The Cello Song,2,1,12,,,,
2,up,Craig Armstrong,Nocturne 3,49,2,10,,,,
3,up,Ifer Lenn,Ada,50,3,2,,,,
4,up,Milana Zilnik,5Am. Tranquillita,48,4,2,,,,
5,up,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,58,5,2,,,,
6,up,Luke Howard,The Compass of a Telegraph,51,6,2,,,,
7,up,Emil Ingmar,Södersken,57,7,2,,,,
8,up,bzur,Silk,54,8,2,,,,
9,down,Ólafur Arnalds,saman (Sunrise Session II),4,4,3,,,,
10,down,Remko Kühne,The Golden Hour,5,5,3,,,,
11,up,Gabríel Ólafs,The Drifter (Piano Version),55,11,2,,,,
12,down,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",9,9,3,,,,
13,down,James Heather,Immortal Beloved,3,3,9,,,,
14,down,Ola Gjeilo,Eternity,1,1,3,,,,
15,down,VÉLVEZ,I Will Never Die,8,8,3,,,,
16,up,Craig Armstrong,Nocturne 7,59,16,2,,,,
17,up,Justus Rümenapp,Different To Our Daily Lives,18,2,4,,,,
18,down,久石 譲,人生のメリーゴーランド,6,2,108,,,,
19,down,Danae Dorken,Moonlight Reflections,10,3,8,,,,
20,down,Ludovico Einaudi,Temple White,11,2,16,,,,
21,down,Laurence Ipsum,Hybernation,12,12,3,,,,
22,up,Ron Adelaar,Flying Away,26,22,3,,,,
23,up,White Noise,White Noise 1 Hour Long,23,1,71,,,,
24,up,Alexis Ffrench,Guiding Light,30,2,15,,,,
25,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,11,123,,,,
26,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,8,50,,,,
27,down,Ola Gjeilo,Still,21,3,64,,,,
28,up,bzur,Il 7 Aprile,29,13,4,,,,
29,down,계율이 & Kyson,Our New World (Piano Solo),13,3,4,,,,
30,down,Goetz Oestlind,Slow Waltz,16,8,4,,,,
31,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",17,11,7,,,,
32,up,Luke Howard,The Closing of the Gates (Piano Version),34,1,8,,,,
33,down,Yiruma,Kiss The Rain,15,1,38,,,,
34,down,Jiří Horák,Driver,28,20,4,,,,
35,up,Alexis Ffrench,Walk With Us (For Black Lives Matter),43,1,25,,,,
36,up,Olivia Belli,Prélude,52,2,12,,,,
37,down,Aron van Selm,Wonder,19,11,4,,,,
38,down,My Beautiful Decay 1973,Solo 7,31,16,4,,,,
39,up,Wide Eyed,Arc (Solo Piano Version),44,5,9,,,,
40,down,Andrea Bocelli,Besame mucho,36,10,81,,,,
41,up,Wide Eyed,Mia (Solo Piano Version),46,3,6,,,,
42,up,Stephan Moccio,Le vent et la jeunesse,45,9,5,,,,
43,down,Vincent Corver,Éclat,33,1,6,,,,
44,down,Eydís Evensen,Numb,27,5,4,,,,
45,down,Ole-Bjørn Talstad,Leiting,24,21,4,,,,
46,-,Reinhard Goebel & Mozarteum Orchester Salzburg,"Grande Fantaisie in C Minor: II. Allegro spiritoso (Arr. for Orchestra after Piano Sonata, K. 457 by Ignaz von Seyfried)",-,46,1,,,,
47,-,Spencer Zahn,In The Days Of Slowness,-,47,1,,,,
48,down,Yiruma,Room With A View,20,1,90,,,,
49,up,Ludovico Einaudi,Luminous,84,1,29,,,,
50,down,Eydís Evensen,Brotin,41,4,29,,,,
51,up,"John Williams, Yo-Yo Ma & Pablo Sáinz Villegas",A Prayer for Peace from Munich,53,37,3,,,,
52,down,Aija Alsina,Invisible World,42,18,4,,,,
53,-,I Musici & Felix Ayo,The Four Seasons - Spring: I. Allegro,-,53,1,,,,
54,down,Ben Crosland,Acceptance,37,19,4,,,,
55,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",40,8,115,,,,
56,-,Đinh Hoài Xuân,"Les larmes de Jacqueline, Op. 76 No. 2",-,56,1,,,,
57,down,Dirk Maassen,Ethereal,14,2,5,,,,
58,-,Đinh Hoài Xuân,"Sicilienne, Op. 78",-,25,1,,,,
59,-,Đinh Hoài Xuân,Oblivion,-,43,1,,,,
60,down,Simeon Walker,Unbound,25,17,4,,,,
61,-,Đinh Hoài Xuân,"6 Pieces, Op. 51: No. 6 in E Minor, Valse sentimentale. Tempo di Valse",-,59,1,,,,
62,-,Đinh Hoài Xuân,"Op. 7: No. 1, Après un rêve, Op. 7: No. 1, Après un rêve",-,44,1,,,,
63,-,Đinh Hoài Xuân,"Salut d' amour, Op. 12",-,63,1,,,,
64,-,Đinh Hoài Xuân,"Kinderszenen, Op. 15: No. 7, Träumerei",-,54,1,,,,
65,down,Yiruma,It's Your Day,38,20,26,,,,
66,up,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Han Solo and the Princess (From ""Star Wars: The Empire Strikes Back"")",97,66,2,,,,
67,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,1,25,,,,
68,-,"Cocomi, ミロシュ & 真部 裕カルテット",Saint-Saëns: 白鳥,-,68,1,,,,
69,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,41,18,,,,
70,-,Mela Tenenbaum & Richard Kapp,"Salut d'amour, Op. 12",-,70,1,,,,
71,-,Bomsori & Julia Okruashvili,"Romance, Op. 23",-,71,1,,,,
72,up,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 3 'Elegy',72,69,4,,,,
73,-,Pedro Mateo González,"Suite in C Minor, BWV 997: I. Prelude",-,73,1,,,,
74,down,Alexis Ffrench,Still Life,7,1,5,,,,
75,-,"Xuefei Yang, Royal Liverpool Philharmonic Orchestra & Clark Rundell",5 Romances: Romance No. 2 'Dusk',-,75,1,,,,
76,-,Sylke Mehnert,"Minuet In G Minor, BWV Suppl. 115",-,76,1,,,,
77,-,Sylke Mehnert,"Minuet No 1. In G Major, BWV Suppl. 114",-,77,1,,,,
78,-,Sylke Mehnert,La Folia In D Minor,-,78,1,,,,
79,-,Sylke Mehnert,"Préludes / Book 1, L. 117: 8. La Fille Aux Cheveux De Lin",-,79,1,,,,
80,-,Sylke Mehnert,"Kinderszenen, Op. 15: 12. Kind Im Einschlummern",-,80,1,,,,
81,-,Sylke Mehnert,Gnossienne: No. 3,-,81,1,,,,
82,-,Sylke Mehnert,"12 Etudes, Op. 10: No. 3 In E Tristesse",-,82,1,,,,
83,-,Sylke Mehnert,"Kinderszenen, Op. 15: 13. Der Dichter Spricht",-,83,1,,,,
84,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,62,5,,,,
85,-,Sylke Mehnert,"6 Consolations, S. 172: No. 3 In D Flat Major",-,85,1,,,,
86,-,Sylke Mehnert,"6 Consolations, S. 172: No. 2 in E Major",-,86,1,,,,
87,-,Sylke Mehnert,"Suite Bergamasque, L. 75: 3. Clair de lune",-,85,2,,,,
88,-,Sylke Mehnert,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude",-,88,2,,,,
89,-,Sylke Mehnert,"Goldberg Variations, BWV 988: Aria",-,89,2,,,,
90,-,Sylke Mehnert,"Sonata No. 11 In A Major, KV 331: 1. Andante Grazioso",-,90,2,,,,
91,-,Sylke Mehnert,"Suite No. 3 In D Major, BWV 1068: 2. Air (Arr. For Piano)",-,91,1,,,,
92,-,Sylke Mehnert,"Piano Sonata In F Major, KV332: 2. Adagio",-,92,1,,,,
93,up,Sylke Mehnert,"Concerto Grosso In D Major, Op.6: Nr. 4 Adagio",99,93,2,,,,
94,-,Sylke Mehnert,"Concerto In D Minor, BWV 974: 2. Adagio",-,94,1,,,,
95,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,65,4,,,,
96,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],69,47,28,,,,
97,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,22,28,,,,
98,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,46,6,,,,
99,-,Hilary Hahn,Isolation Variation,-,99,1,,,,
100,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,30,,,,
