Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,Maggio,5,1,3,,,,
2,up,Milana Zilnik,Estate,2,1,5,,,,
3,down,Milana Zilnik,Primavera,1,1,3,,,,
4,up,Isata Kanneh-Mason,"By the Still Waters, Op. 114",51,4,2,,,,
5,up,Goetz Oestlind,Mångata,48,5,2,,,,
6,up,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),6,6,3,,,,
7,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",64,7,3,,,,
8,down,Laurence Ipsum,The Edges,3,3,3,,,,
9,up,Justus Rümenapp,Recover,57,9,2,,,,
10,up,Kim André Arnesen,Peace,58,10,2,,,,
11,down,Javi Lobe,Written in Stone,10,10,3,,,,
12,down,The Masked Pianoman,Liberty,7,7,3,,,,
13,up,Jiří Horák,Crocus,53,13,2,,,,
14,up,Daniele Meneghello,Inside Out,16,14,3,,,,
15,down,Milana Zilnik,Autunno,8,8,3,,,,
16,up,Aron van Selm,Awakening,17,16,3,,,,
17,up,Carlos Cipa,The place where they go (Munich Session),59,17,2,,,,
18,-,Dustin O'Halloran,Opus 56,-,2,1,,,,
19,up,Milana Zilnik,Giugno,80,19,2,,,,
20,up,Melody Musings,Summer in My Heart,65,20,2,,,,
21,down,Justus Rümenapp,Dusk,4,4,3,,,,
22,-,Alexis Ffrench,Bluebird (Solo Piano Version),-,1,3,,,,
23,down,Milana Zilnik,Inverno,11,11,3,,,,
24,up,Jiří Horák,Narcissus,28,24,3,,,,
25,-,Berliner Staatskapelle & Daniel Barenboim,Beethoven : Symphony No.5 in C minor Op.67 : I Allegro con brio,-,6,1,,,,
26,up,Laurence Ipsum,On a Steep Slope,33,7,5,,,,
27,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,23,39,,,,
28,-,Rosey Chan,Unity (Chakra 8),-,1,3,,,,
29,down,Josep Colom,Música callada: I. Angelico,12,4,4,,,,
30,down,Josh Alexander,Maybe the Best of Things..,20,20,3,,,,
31,down,Pavel Fedorov,Simple,15,6,4,,,,
32,-,Lucerne Festival Orchestra & Riccardo Chailly,"Also sprach Zarathustra, Op. 30, TrV 176: 1. Einleitung (Sonnenaufgang) [Live]",-,17,1,,,,
33,up,Rosey Chan,Infinity,78,1,13,,,,
34,-,Elliott Jacqués,The Sailor's Tale,-,5,1,,,,
35,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,13,1,,,,
36,down,Jiří Horák,Peculiar Flow,29,3,11,,,,
37,up,Dustin O'Halloran,Opus 18 (Silfur Version),89,1,10,,,,
38,up,Goetz Oestlind,Avslappning,72,38,2,,,,
39,up,Laurence Ipsum,Beginning Here,39,6,9,,,,
40,down,Javi Lobe,Past and Present,21,14,7,,,,
41,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,4,5,,,,
42,up,Milana Zilnik,Luglio,86,42,2,,,,
43,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",-,43,2,,,,
44,-,Clemens Christian Poetzsch,Kaschmir,-,2,9,,,,
45,up,Ólafur Arnalds,Still / Sound,71,11,8,,,,
46,-,Ólafur Arnalds,Saudade (When We Are Born),-,2,1,,,,
47,down,Laura Christie Wall,After All,45,45,2,,,,
48,down,Laura Christie Wall,I Wait,40,40,3,,,,
49,-,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",-,1,5,,,,
50,down,Melody Musings,Tulips for You,25,25,3,,,,
51,-,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,29,1,,,,
52,down,Luis Berra,Birds on Mars,32,32,3,,,,
53,up,Milana Zilnik,Blu,66,13,18,,,,
54,down,Milana Zilnik,Garofano,35,5,12,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",62,11,76,,,,
56,down,The Masked Pianoman,Farewell,42,3,6,,,,
57,down,Belle Chen,Three Short Scenes: I. Dandelion,27,5,4,,,,
58,up,Daniele Meneghello,Sunflower,94,58,2,,,,
59,-,Đức Trí,Cloud Theme I,-,59,1,,,,
60,-,Belle Chen,Elegy,-,17,1,,,,
61,-,Đức Trí,Cloud Theme III,-,61,1,,,,
62,down,Pieter de Graaf,August Sings,9,2,6,,,,
63,-,Đức Trí,Cloud Theme IV,-,63,1,,,,
64,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Maarten Jansen, Stacey Watton, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,40,6,,,,
65,-,Đức Trí,Cloud Theme Variation,-,65,1,,,,
66,down,Goetz Oestlind,Soluppgång,13,1,8,,,,
67,-,James Heather,Passing Soul,-,5,5,,,,
68,-,Đức Trí,Cloud and Sunrays,-,68,1,,,,
69,-,Ólafur Arnalds & Bonobo,Loom,-,53,7,,,,
70,-,Oliver Zeffman & Academy of St Martin in the Fields,"Pastorale d'été, H. 31",-,70,1,,,,
71,down,Justus Rümenapp,A Last Word,36,36,3,,,,
72,up,The Masked Pianoman,Truth,98,72,2,,,,
73,down,Goetz Oestlind,Tur i oturen,67,67,2,,,,
74,down,Elliott Jacqués,Primrose Hill,43,3,9,,,,
75,-,The Masked Pianoman,Grace,-,6,7,,,,
76,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,69,1,,,,
77,down,Goetz Oestlind,Neyse,61,61,2,,,,
78,down,Maurice Sawin,Loire Valley,31,15,7,,,,
79,-,Đức Trí,Cloud Theme II,-,79,1,,,,
80,down,Isata Kanneh-Mason,Sometimes I Feel Like a Motherless Child,77,68,4,,,,
81,-,Elliott Jacqués,Song for Ben,-,81,1,,,,
82,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,8,72,,,,
83,up,Beatrice Rana,"12 Études, Op. 25: No. 1 in A-Flat Major ""Aeolian Harp""",96,70,3,,,,
84,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,63,1,,,,
85,up,Milana Zilnik,Agosto,92,85,2,,,,
86,down,RIOPY,Lullaby,76,61,3,,,,
87,down,久石 譲,人生のメリーゴーランド,74,2,61,,,,
88,down,The Masked Pianoman,Blossom,68,68,2,,,,
89,down,Adrien de la Salle,Touch,41,41,2,,,,
90,down,Sarah Watson,Dream,19,2,8,,,,
91,-,Winston Church,Folksong,-,68,1,,,,
92,-,Sofiane Pamart,MOON,-,2,5,,,,
93,-,"Martha Argerich, Staatskapelle Berlin & Daniel Barenboim","Fantaisie for Piano and Orchestra, L. 73: I. Andante ma non troppo",-,93,1,,,,
94,down,Judson Hurd,A Morning in Silk,26,26,2,,,,
95,-,Yiruma,Maybe Christmas,-,23,5,,,,
96,-,"Sheku Kanneh-Mason, Katherine Thomas & CBSO Cellos","Le carnaval des animaux, R.125: XIII. The Swan (Arr. Cello, Harp & Ensemble)",-,96,1,,,,
97,-,Matteo Myderwyk,Remembrance,-,2,1,,,,
98,down,Doeke,Creation,18,7,4,,,,
99,-,이루마,River Flows in You (Orchestra Version),-,20,7,,,,
100,down,Daniele Meneghello,Momenti,46,2,5,,,,
